information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet med,text
meta,,,,,,,,,Date,2024-04-18T14:49:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ac264f0-5f46-43dd-8c69-9a011d8f0a58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.015,1.26,0.0,3.97,0.0,,85.51,72.21,,,Visualizer
moment,0.173,1.3,0.0,3.94,0.0,,84.32,72.41,,,Visualizer
moment,0.445,1.38,0.0,3.92,0.0,,82.22,72.46,,,Visualizer
moment,0.578,1.46,0.0,3.96,0.0,,82.77,72.46,,,Visualizer
moment,0.803,1.44,0.0,3.93,0.0,,83.8,72.53,,,Visualizer
moment,0.983,1.3,0.0,3.95,0.0,,85.03,72.68,,,Visualizer
moment,1.209,1.4,0.0,3.94,0.0,,86.42,73.19,,,Visualizer
moment,1.434,1.4,0.0,3.93,0.0,,87.66,73.95,,,Visualizer
moment,1.613,1.39,0.0,4.0,0.0,,88.84,74.85,,,Visualizer
moment,1.839,1.32,0.0,4.0,0.0,,89.96,75.89,,,Visualizer
moment,2.063,1.41,0.0,4.0,0.0,,90.89,76.92,,,Visualizer
moment,2.246,1.57,0.0,4.03,0.0,,91.96,77.94,,,Visualizer
moment,2.47,1.45,0.0,4.05,0.0,,92.49,78.99,,,Visualizer
moment,2.694,1.38,0.0,4.09,0.0,,93.17,80.08,,,Visualizer
moment,2.874,1.35,0.0,4.11,0.0,,93.67,80.95,,,Visualizer
moment,3.144,1.36,0.0,4.07,0.0,,94.05,81.84,,,Visualizer
moment,3.278,1.3,0.0,4.1,0.0,,94.01,82.87,,,Visualizer
moment,3.504,1.2,0.0,4.08,0.0,,94.08,83.84,,,Visualizer
moment,3.729,1.13,0.0,4.14,0.0,,93.81,84.56,,,Visualizer
moment,3.912,1.0,0.0,4.13,0.0,,93.34,85.29,,,Visualizer
moment,4.136,0.98,0.0,4.03,0.0,,92.96,85.85,,,Visualizer
moment,4.313,0.96,0.0,4.04,0.0,,92.49,86.27,,,Visualizer
moment,4.539,1.04,0.0,4.07,0.0,,92.06,86.7,,,Visualizer
moment,4.765,1.13,0.0,4.03,0.0,,91.55,87.06,,,Visualizer
moment,4.943,1.19,0.0,4.01,0.0,,90.99,87.25,,,Visualizer
moment,5.171,1.29,0.0,4.04,0.0,,90.72,87.48,,,Visualizer
moment,5.439,1.28,0.0,4.02,0.0,,90.23,87.71,,,Visualizer
moment,5.574,1.33,0.0,4.0,0.0,,90.23,87.75,,,Visualizer
moment,5.848,1.49,0.0,3.97,0.0,,89.93,87.88,,,Visualizer
moment,5.978,1.53,0.0,3.95,0.0,,89.76,87.94,,,Visualizer
moment,6.204,1.59,0.0,3.97,0.0,,89.53,87.92,,,Visualizer
moment,6.429,1.7,0.0,3.91,0.0,,89.46,87.97,,,Visualizer
moment,6.611,1.81,0.0,3.9,0.0,,89.2,87.99,,,Visualizer
moment,6.835,1.92,0.0,3.91,0.0,,89.14,87.98,,,Visualizer
moment,7.059,2.1,0.0,3.91,0.0,,89.1,88.06,,,Visualizer
