information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-03-08T03:02:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,49.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10b0a5d0-ebef-42bf-a522-5be8a93183e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.01,0.0,3.37,0.0,,87.5,83.93,,,Visualizer
moment,0.406,0.01,0.0,4.18,0.0,,87.34,84.07,,,Visualizer
moment,0.63,0.01,0.0,5.35,0.0,,84.9,84.22,,,Visualizer
moment,0.854,0.05,0.0,6.37,0.0,,81.59,84.18,,,Visualizer
moment,1.08,0.2,0.0,7.14,0.0,,79.35,84.2,,,Visualizer
moment,1.259,0.36,0.0,7.68,0.0,,79.44,84.29,,,Visualizer
moment,1.439,0.47,0.0,8.1,0.0,,80.46,84.38,,,Visualizer
moment,1.664,0.74,0.0,8.42,0.0,,81.23,84.36,,,Visualizer
moment,1.889,1.19,0.0,8.55,0.0,,82.32,84.4,,,Visualizer
moment,2.069,1.56,0.0,8.59,0.0,,83.57,84.41,,,Visualizer
moment,2.384,1.64,0.0,8.56,0.0,,84.84,84.61,,,Visualizer
moment,2.518,1.67,0.0,8.49,0.0,,86.13,84.98,,,Visualizer
moment,2.744,1.7,0.0,8.43,0.0,,87.21,85.32,,,Visualizer
moment,2.924,1.7,0.0,8.33,0.0,,88.19,85.81,,,Visualizer
moment,3.104,1.67,0.0,8.2,0.0,,88.48,86.28,,,Visualizer
moment,3.328,1.65,0.0,8.11,0.0,,88.81,86.8,,,Visualizer
moment,3.554,1.68,0.0,8.03,0.0,,88.65,87.25,,,Visualizer
moment,3.736,1.66,0.0,8.0,0.0,,88.48,87.62,,,Visualizer
moment,4.004,1.69,0.0,7.92,0.0,,88.12,87.92,,,Visualizer
moment,4.184,1.75,0.0,7.89,0.0,,87.83,88.09,,,Visualizer
moment,4.454,1.74,0.0,7.83,0.0,,87.37,88.12,,,Visualizer
moment,4.633,1.83,0.0,7.82,0.0,,86.75,88.15,,,Visualizer
moment,4.813,1.91,0.0,7.91,0.0,,86.42,88.21,,,Visualizer
moment,4.994,1.99,0.0,7.9,0.0,,86.1,88.16,,,Visualizer
moment,5.264,2.06,0.0,7.87,0.0,,85.8,88.0,,,Visualizer
moment,5.448,2.18,0.0,7.86,0.0,,85.42,87.9,,,Visualizer
moment,5.624,2.32,0.3,7.82,0.32,,85.32,87.76,,,Visualizer
moment,5.893,2.5,0.9,7.86,0.95,,85.19,87.58,,,Visualizer
moment,6.074,2.72,2.6,7.77,2.75,,85.25,87.41,,,Visualizer
moment,6.344,2.92,4.0,7.7,4.24,,85.29,87.36,,,Visualizer
moment,6.434,3.13,4.8,7.61,5.08,,85.32,87.22,,,Visualizer
moment,6.658,3.38,5.2,7.53,5.19,,85.35,87.14,,,Visualizer
moment,6.883,3.65,6.5,7.46,4.87,,85.55,87.05,,,Visualizer
moment,7.064,3.9,7.0,7.38,4.66,,85.61,86.99,,,Visualizer
moment,7.333,4.12,8.2,7.27,4.45,,85.61,86.94,,,Visualizer
moment,7.558,4.39,9.4,7.18,4.45,,85.68,87.0,,,Visualizer
moment,7.783,4.74,9.9,7.06,4.45,,85.64,86.91,,,Visualizer
moment,7.963,5.03,11.1,6.95,4.34,,85.38,86.88,,,Visualizer
moment,8.143,5.28,12.0,6.84,4.45,,85.48,86.97,,,Visualizer
moment,8.33,5.52,12.9,6.76,4.45,,85.25,86.92,,,Visualizer
moment,8.593,5.73,13.8,6.68,4.66,,85.35,86.86,,,Visualizer
moment,8.729,5.95,15.0,6.59,4.66,,85.22,86.9,,,Visualizer
moment,8.954,6.12,15.9,6.49,4.66,,85.22,86.79,,,Visualizer
moment,9.179,6.21,16.3,6.42,4.55,,85.22,86.82,,,Visualizer
moment,9.404,6.33,17.5,6.36,4.45,,85.42,86.81,,,Visualizer
moment,9.583,6.47,18.8,6.29,4.55,,85.29,86.76,,,Visualizer
moment,9.898,6.58,19.2,6.28,4.45,,85.32,86.67,,,Visualizer
moment,9.989,6.74,21.0,6.2,4.55,,85.35,86.67,,,Visualizer
moment,10.213,6.8,21.5,6.12,4.77,,85.25,86.63,,,Visualizer
moment,10.394,6.82,22.4,6.08,4.66,,85.12,86.67,,,Visualizer
moment,10.619,6.89,23.2,6.04,4.66,,85.35,86.64,,,Visualizer
moment,10.843,6.98,24.5,5.99,4.66,,85.29,86.51,,,Visualizer
moment,11.069,6.98,24.9,5.94,4.55,,85.38,86.56,,,Visualizer
moment,11.248,7.01,26.2,5.9,4.55,,85.42,86.59,,,Visualizer
moment,11.518,7.07,27.0,5.89,4.45,,85.38,86.55,,,Visualizer
moment,11.654,7.1,27.9,5.86,4.55,,85.45,86.52,,,Visualizer
moment,11.879,7.17,28.7,5.83,4.45,,85.48,86.45,,,Visualizer
moment,12.059,7.18,29.9,5.82,4.45,,85.48,86.47,,,Visualizer
moment,12.284,7.18,30.5,5.78,4.55,,85.52,86.48,,,Visualizer
moment,12.51,7.16,31.7,5.79,4.55,,85.68,86.47,,,Visualizer
moment,12.779,7.19,33.0,5.77,4.55,,85.58,86.41,,,Visualizer
moment,12.917,7.22,33.9,5.74,4.55,,85.55,86.42,,,Visualizer
moment,13.138,7.21,34.8,5.75,4.55,,85.52,86.39,,,Visualizer
moment,13.319,7.23,35.7,5.74,4.66,,85.71,86.39,,,Visualizer
moment,13.589,7.17,36.5,5.71,4.55,,85.71,86.45,,,Visualizer
moment,13.771,7.1,37.8,5.73,4.55,,85.58,86.45,,,Visualizer
moment,13.993,7.15,38.7,5.71,4.55,,85.74,86.34,,,Visualizer
moment,14.218,7.08,39.6,5.73,4.55,,85.64,86.38,,,Visualizer
moment,14.4,7.08,40.5,5.75,4.66,,85.64,86.43,,,Visualizer
moment,14.578,7.08,41.5,5.74,4.77,,85.64,86.39,,,Visualizer
moment,14.803,7.08,42.8,5.75,4.77,,85.61,86.38,,,Visualizer
moment,15.028,7.1,43.2,5.76,4.77,,85.77,86.42,,,Visualizer
moment,15.253,7.06,44.5,5.75,4.66,,85.74,86.36,,,Visualizer
moment,15.389,7.08,45.4,5.78,4.66,,85.71,86.37,,,Visualizer
