information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / pavoni,text
meta,,,,,,,,,Date,2024-03-28T07:57:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Playground Coffee,text
meta,,,,,,,,,Beans,Moonwalker,text
meta,,,,,,,,,Description,"Milk chocolate
Hazelnut",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Gerrit,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,18.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/879d3e5f-63e2-48db-8ca4-2e75f9a5d605,
meta,,,,,,,,,Export version,1.0.0,
moment,0.068,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,1.87,0.0,3.71,0.0,,85.26,80.2,,,Visualizer
moment,0.538,1.8,0.0,3.87,0.0,,83.65,80.38,,,Visualizer
moment,0.763,1.83,0.0,4.14,0.0,,83.45,80.56,,,Visualizer
moment,1.033,1.88,0.0,4.51,0.0,,84.75,80.46,,,Visualizer
moment,1.258,1.86,0.0,5.11,0.0,,85.98,80.52,,,Visualizer
moment,1.529,1.95,0.0,5.66,0.0,,87.38,80.72,,,Visualizer
moment,1.798,2.01,0.0,6.15,0.0,,88.62,81.19,,,Visualizer
moment,2.023,2.01,0.0,6.52,0.0,,89.71,81.81,,,Visualizer
moment,2.295,2.06,0.0,6.87,0.0,,90.4,82.49,,,Visualizer
moment,2.52,2.15,0.0,7.07,0.0,,91.13,83.22,,,Visualizer
moment,2.789,2.28,0.0,7.28,0.0,,91.77,83.97,,,Visualizer
moment,3.013,2.48,0.0,7.42,0.0,,92.14,84.66,,,Visualizer
moment,3.283,2.66,0.0,7.46,0.0,,92.57,85.31,,,Visualizer
moment,3.513,3.09,0.0,7.2,0.0,,92.64,85.91,,,Visualizer
moment,3.828,3.59,0.2,6.44,0.05,,92.71,86.41,,,Visualizer
moment,4.049,3.75,0.66,5.52,0.18,,92.84,86.79,,,Visualizer
moment,4.228,3.74,1.04,4.58,0.28,,92.81,87.08,,,Visualizer
moment,4.453,3.71,1.1,3.94,0.29,,92.77,87.32,,,Visualizer
moment,4.736,3.57,1.43,3.54,0.38,,92.54,87.6,,,Visualizer
moment,4.955,4.07,1.57,3.31,0.42,,92.44,87.71,,,Visualizer
moment,5.218,4.57,1.83,3.04,0.49,,92.2,87.8,,,Visualizer
moment,5.443,4.78,2.07,2.77,0.55,,91.93,87.86,,,Visualizer
moment,5.714,5.13,2.25,2.55,0.6,,91.73,87.89,,,Visualizer
moment,6.029,5.35,2.53,2.37,0.68,,91.6,87.92,,,Visualizer
moment,6.233,5.63,2.86,2.22,0.77,,91.3,87.92,,,Visualizer
moment,6.479,5.95,3.07,2.12,0.82,,91.1,87.92,,,Visualizer
moment,6.703,6.29,3.39,2.04,0.91,,90.8,87.93,,,Visualizer
moment,6.973,6.48,3.67,1.97,0.98,,90.7,88.0,,,Visualizer
moment,7.198,6.71,3.99,1.95,1.07,,90.54,87.96,,,Visualizer
moment,7.468,6.91,4.33,1.91,1.13,,90.37,87.94,,,Visualizer
moment,7.739,7.15,4.78,1.88,1.11,,90.34,87.89,,,Visualizer
moment,7.964,7.39,5.0,1.87,1.11,,90.14,87.88,,,Visualizer
moment,8.188,7.6,5.43,1.87,1.16,,90.0,87.84,,,Visualizer
moment,8.459,7.78,5.68,1.89,1.14,,89.97,87.79,,,Visualizer
moment,8.729,7.93,6.15,1.88,1.23,,90.04,87.85,,,Visualizer
moment,8.954,7.98,6.36,1.81,1.25,,89.97,87.87,,,Visualizer
moment,9.224,7.88,6.67,1.79,1.26,,89.91,87.82,,,Visualizer
moment,9.451,7.98,7.22,1.75,1.33,,89.91,87.76,,,Visualizer
moment,9.718,7.96,7.49,1.69,1.33,,89.91,87.73,,,Visualizer
moment,9.944,8.04,7.75,1.67,1.33,,90.0,87.7,,,Visualizer
moment,10.214,7.95,8.18,1.71,1.37,,90.0,87.68,,,Visualizer
moment,10.458,8.09,8.56,1.59,1.38,,90.11,87.69,,,Visualizer
moment,10.708,7.81,8.84,1.69,1.38,,90.0,87.67,,,Visualizer
moment,10.933,8.17,9.35,1.62,1.44,,90.17,87.71,,,Visualizer
moment,11.218,7.96,9.58,1.6,1.43,,90.27,87.7,,,Visualizer
moment,11.473,8.0,9.98,1.65,1.44,,90.3,87.69,,,Visualizer
moment,11.698,7.92,10.32,1.61,1.46,,90.4,87.69,,,Visualizer
moment,11.973,8.04,10.69,1.56,1.45,,90.4,87.67,,,Visualizer
moment,12.198,7.96,11.13,1.67,1.46,,90.43,87.69,,,Visualizer
moment,12.463,8.04,11.62,1.59,1.47,,90.47,87.65,,,Visualizer
moment,12.734,8.0,11.88,1.64,1.48,,90.57,87.67,,,Visualizer
moment,12.974,8.04,12.33,1.65,1.47,,90.57,87.6,,,Visualizer
moment,13.184,7.89,12.64,1.6,1.49,,90.6,87.62,,,Visualizer
moment,13.453,8.05,12.91,1.59,1.47,,90.6,87.66,,,Visualizer
moment,13.73,7.93,13.32,1.67,1.49,,90.67,87.71,,,Visualizer
moment,13.948,7.95,13.77,1.61,1.5,,90.63,87.72,,,Visualizer
moment,14.219,8.0,14.05,1.67,1.5,,90.7,87.73,,,Visualizer
moment,14.443,8.04,14.48,1.66,1.51,,90.83,87.71,,,Visualizer
moment,14.714,8.06,14.94,1.56,1.5,,90.73,87.77,,,Visualizer
moment,14.983,7.88,15.21,1.67,1.51,,90.8,87.75,,,Visualizer
moment,15.209,7.96,15.65,1.59,1.52,,90.7,87.86,,,Visualizer
moment,15.478,7.86,15.96,1.65,1.51,,90.73,87.83,,,Visualizer
moment,15.753,8.04,16.38,1.57,1.52,,90.73,87.84,,,Visualizer
