information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T19:51:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3159b94b-bd40-46eb-af8f-c3996bdaad1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.046,0.87,0.0,4.04,0.0,,93.06,89.98,,,Visualizer
moment,0.222,0.93,0.0,5.23,0.0,,92.19,90.15,,,Visualizer
moment,0.448,1.01,0.2,5.96,0.17,,89.44,90.28,,,Visualizer
moment,0.673,1.1,0.2,6.54,0.17,,88.95,90.21,,,Visualizer
moment,0.853,1.36,0.2,6.95,0.17,,89.4,90.19,,,Visualizer
moment,1.078,1.61,0.2,7.27,0.17,,89.96,90.23,,,Visualizer
moment,1.302,1.67,0.2,7.47,0.17,,90.62,90.2,,,Visualizer
moment,1.482,1.69,0.2,7.61,0.09,,91.32,90.08,,,Visualizer
moment,1.707,1.69,0.2,7.77,0.0,,92.15,90.05,,,Visualizer
moment,1.887,1.67,0.2,7.93,0.0,,92.72,90.01,,,Visualizer
moment,2.114,1.61,0.2,7.93,0.0,,93.12,90.13,,,Visualizer
moment,2.338,1.56,0.2,7.92,0.0,,93.32,90.27,,,Visualizer
moment,2.52,1.56,0.2,7.92,0.0,,93.5,90.36,,,Visualizer
moment,2.743,1.57,0.2,7.97,0.0,,93.7,90.59,,,Visualizer
moment,2.97,1.61,0.1,7.94,-0.09,,93.63,90.78,,,Visualizer
moment,3.147,1.68,0.1,7.94,-0.09,,93.53,90.92,,,Visualizer
moment,3.374,1.79,0.1,7.97,-0.09,,93.59,91.11,,,Visualizer
moment,3.553,1.94,0.1,8.01,-0.09,,93.63,91.31,,,Visualizer
moment,3.777,2.09,0.1,7.99,-0.09,,93.7,91.44,,,Visualizer
moment,4.005,2.35,0.1,7.93,0.09,,93.53,91.62,,,Visualizer
moment,4.182,2.66,0.1,7.88,0.0,,93.43,91.8,,,Visualizer
moment,4.407,3.03,0.1,7.74,0.0,,93.46,92.02,,,Visualizer
moment,4.636,3.49,0.2,7.27,0.09,,93.43,92.08,,,Visualizer
moment,4.857,3.77,0.2,6.42,0.09,,92.82,92.22,,,Visualizer
moment,5.037,3.73,0.3,5.68,0.17,,92.45,92.29,,,Visualizer
moment,5.262,3.73,1.0,4.95,0.77,,91.79,92.33,,,Visualizer
moment,5.442,3.64,1.1,4.3,0.86,,91.15,92.37,,,Visualizer
moment,5.668,3.54,1.9,3.74,1.54,,90.52,92.47,,,Visualizer
moment,5.857,3.51,1.8,3.24,1.37,,89.96,92.47,,,Visualizer
moment,6.087,3.45,2.6,2.78,1.97,,89.3,92.48,,,Visualizer
moment,6.3,3.34,2.9,2.52,1.63,,88.95,92.53,,,Visualizer
moment,6.477,3.32,2.8,2.27,1.46,,88.32,92.5,,,Visualizer
moment,6.703,3.35,3.3,1.99,1.37,,87.96,92.52,,,Visualizer
moment,6.931,3.35,3.4,1.79,1.37,,87.54,92.47,,,Visualizer
moment,7.107,3.3,3.7,1.71,1.2,,87.21,92.48,,,Visualizer
moment,7.333,3.36,3.8,1.54,1.03,,86.89,92.42,,,Visualizer
moment,7.513,3.29,4.0,1.37,0.94,,86.63,92.38,,,Visualizer
moment,7.738,3.24,4.1,1.35,0.86,,86.4,92.42,,,Visualizer
moment,7.963,3.3,4.5,1.22,0.94,,86.08,92.39,,,Visualizer
moment,8.233,3.19,4.7,1.21,0.86,,85.82,92.31,,,Visualizer
moment,8.367,3.28,4.7,1.12,0.77,,85.79,92.25,,,Visualizer
moment,8.594,3.24,4.8,1.03,0.69,,85.53,92.27,,,Visualizer
moment,8.773,3.22,5.1,1.08,0.86,,85.34,92.24,,,Visualizer
moment,9.0,3.31,5.1,0.93,0.6,,85.14,92.17,,,Visualizer
moment,9.177,3.1,5.1,0.96,0.51,,85.18,92.15,,,Visualizer
moment,9.403,3.22,5.5,0.92,0.86,,84.95,92.17,,,Visualizer
moment,9.628,3.21,5.6,0.84,0.77,,84.89,92.11,,,Visualizer
moment,9.807,3.12,5.6,0.88,0.69,,84.86,92.06,,,Visualizer
moment,10.035,3.21,5.7,0.88,0.51,,84.89,92.01,,,Visualizer
moment,10.257,3.18,5.9,0.81,0.69,,84.73,92.02,,,Visualizer
moment,10.442,3.07,6.0,0.91,0.77,,84.73,91.95,,,Visualizer
moment,10.663,3.29,6.2,0.77,0.51,,84.69,91.88,,,Visualizer
moment,10.842,3.07,6.3,0.73,0.6,,84.69,91.77,,,Visualizer
moment,11.07,3.03,6.4,0.85,0.69,,84.69,91.8,,,Visualizer
moment,11.293,3.21,6.6,0.7,0.77,,84.47,91.79,,,Visualizer
moment,11.518,3.0,6.7,0.78,0.69,,84.47,91.69,,,Visualizer
moment,11.698,3.16,6.8,0.8,0.69,,84.56,91.65,,,Visualizer
moment,11.923,3.2,6.9,0.64,0.6,,84.47,91.66,,,Visualizer
moment,12.102,2.93,7.0,0.74,0.51,,84.47,91.64,,,Visualizer
moment,12.327,3.06,7.3,0.75,0.6,,84.27,91.56,,,Visualizer
moment,12.553,3.09,7.3,0.7,0.43,,84.4,91.52,,,Visualizer
moment,12.734,3.02,7.4,0.77,0.6,,84.27,91.53,,,Visualizer
moment,12.96,3.14,7.4,0.72,0.43,,84.31,91.46,,,Visualizer
moment,13.183,3.17,7.5,0.82,0.51,,84.24,91.4,,,Visualizer
moment,13.363,3.32,7.8,0.83,0.77,,84.18,91.37,,,Visualizer
moment,13.592,3.45,7.8,0.9,0.43,,84.15,91.3,,,Visualizer
moment,13.767,3.57,7.8,1.02,0.43,,84.08,91.29,,,Visualizer
moment,13.993,3.75,8.1,1.14,0.6,,83.89,91.25,,,Visualizer
moment,14.218,3.97,8.1,1.21,0.6,,83.86,91.26,,,Visualizer
moment,14.397,4.21,8.4,1.29,0.51,,83.79,91.26,,,Visualizer
moment,14.623,4.43,8.5,1.39,0.6,,83.57,91.17,,,Visualizer
moment,14.848,4.69,8.5,1.44,0.6,,83.5,91.09,,,Visualizer
moment,15.027,4.88,9.0,1.55,0.77,,83.44,91.09,,,Visualizer
moment,15.253,5.18,9.1,1.61,0.86,,83.34,91.09,,,Visualizer
moment,15.432,5.44,9.5,1.67,1.12,,83.47,91.04,,,Visualizer
moment,15.658,5.72,9.6,1.69,0.86,,83.34,90.98,,,Visualizer
moment,15.883,6.02,10.0,1.73,1.29,,83.34,90.92,,,Visualizer
moment,16.062,6.25,10.1,1.76,1.37,,83.38,90.8,,,Visualizer
moment,16.288,6.53,10.4,1.78,1.2,,83.57,90.77,,,Visualizer
moment,16.513,6.75,10.8,1.81,1.46,,83.76,90.69,,,Visualizer
moment,16.692,7.07,11.2,1.76,1.46,,83.92,90.59,,,Visualizer
moment,16.917,7.37,11.5,1.76,1.29,,84.08,90.52,,,Visualizer
moment,17.097,7.65,11.6,1.76,1.29,,84.37,90.45,,,Visualizer
moment,17.323,7.86,11.9,1.71,1.37,,84.47,90.37,,,Visualizer
moment,17.548,8.08,12.3,1.77,1.37,,84.66,90.25,,,Visualizer
moment,17.728,8.39,12.6,1.82,1.37,,84.79,90.18,,,Visualizer
moment,17.953,8.66,13.1,1.88,1.46,,84.95,90.15,,,Visualizer
