information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-22T16:25:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Brasil Cocado,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6.0,text
meta,,,,,,,,,Weight,45.09,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/917979c1-465c-4f98-83f3-5a3e4ea79433,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.001,1.2974,0.0,3.6697,0.0,,90.1914,86.3553,,,Visualizer
moment,0.218,1.3066,0.0,4.3032,0.0,,88.2109,86.5305,,,Visualizer
moment,0.628,1.4514,0.0,5.0496,0.0,,88.2109,86.5305,,,Visualizer
moment,0.987,1.5255,0.0,6.5235,0.0,,88.3086,86.6599,,,Visualizer
moment,1.125,1.449,0.0,5.9659,0.0,,89.2969,86.579,,,Visualizer
moment,1.445,1.3906,0.0,6.3717,0.0,,90.3555,86.6322,,,Visualizer
moment,1.662,1.2769,0.0,6.5121,0.0,,90.7891,86.7877,,,Visualizer
moment,1.892,1.2391,0.0,6.5769,0.0,,91.0234,87.1185,,,Visualizer
moment,2.164,1.1711,0.0,6.803,0.0,,90.8555,87.511,,,Visualizer
moment,2.391,1.244,0.0,6.8516,0.0,,90.5234,88.0455,,,Visualizer
moment,2.657,1.2636,0.0,6.9482,0.0,,89.9922,88.4087,,,Visualizer
moment,2.876,1.3016,0.0,6.9867,0.0,,89.6602,88.6163,,,Visualizer
moment,3.239,1.5201,0.0,7.1485,0.0,,89.3945,88.8028,,,Visualizer
moment,3.425,1.5916,0.0,7.1467,0.0,,89.0664,88.9231,,,Visualizer
moment,3.69,1.7141,0.0,7.2145,0.0,,88.8008,89.0006,,,Visualizer
moment,3.922,1.8749,0.0,7.1515,0.0,,88.5703,89.0809,,,Visualizer
moment,4.163,2.0896,0.0,7.2732,0.0,,88.4727,89.0888,,,Visualizer
moment,4.411,2.3359,0.0,7.1837,0.0,,88.4063,89.0378,,,Visualizer
moment,4.638,2.6746,0.0,7.1305,0.0,,88.3086,88.9633,,,Visualizer
moment,4.905,3.0827,2.17,7.0821,0.0,,88.1133,89.0007,,,Visualizer
moment,5.127,3.0814,4.08,6.9111,2.8314,,88.1758,88.9576,,,Visualizer
moment,5.494,3.6626,4.46,6.0077,3.2155,,88.1133,89.0028,,,Visualizer
moment,5.623,3.4648,6.23,6.035,4.483,,88.1133,88.9669,,,Visualizer
moment,5.937,3.4363,7.01,5.3709,6.0719,,88.0469,88.9192,,,Visualizer
moment,6.199,3.4338,7.94,4.6694,4.9177,,87.9805,88.9118,,,Visualizer
moment,6.388,3.3587,8.9,4.4317,4.3189,,88.0117,88.8466,,,Visualizer
moment,6.658,3.2289,9.43,4.1634,4.0623,,87.9805,88.87,,,Visualizer
moment,6.927,3.2707,10.24,3.8396,3.6849,,87.7852,88.8805,,,Visualizer
moment,7.193,3.258,10.76,3.2241,3.9683,,87.8477,88.9111,,,Visualizer
moment,7.385,3.1812,11.71,3.3596,3.2134,,87.7852,88.9559,,,Visualizer
moment,7.774,3.1971,11.99,2.4167,3.1752,,87.75,88.9095,,,Visualizer
