information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2021-08-20T10:51:24Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/498c1134-2e67-47d3-a232-370628053289,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.051,0.66,0.0,2.0,0.0,,96.02,92.78,,,Visualizer
moment,0.219,0.65,0.0,2.59,0.0,,94.54,93.0,,,Visualizer
moment,0.445,0.48,0.51,3.0,0.52,,93.79,93.14,,,Visualizer
moment,0.623,0.48,0.0,3.28,0.0,,93.86,93.16,,,Visualizer
moment,0.857,0.5,-0.58,3.55,-0.59,,94.12,93.23,,,Visualizer
moment,1.088,0.48,0.0,3.68,0.0,,94.57,93.26,,,Visualizer
moment,1.266,0.48,-0.46,3.8,-0.47,,94.84,93.22,,,Visualizer
moment,1.485,0.51,-0.47,3.86,-0.48,,95.19,93.4,,,Visualizer
moment,1.713,0.51,-0.44,3.9,-0.44,,95.32,93.63,,,Visualizer
moment,1.885,0.53,-0.58,3.98,-0.02,,95.64,93.7,,,Visualizer
moment,2.176,0.53,-1.24,3.94,-1.25,,95.84,93.87,,,Visualizer
moment,2.291,0.54,-0.83,4.02,-0.37,,96.29,94.06,,,Visualizer
moment,2.512,0.55,-0.94,4.02,-0.48,,96.33,94.18,,,Visualizer
moment,2.737,0.54,-0.44,4.04,0.0,,96.54,94.31,,,Visualizer
moment,2.917,0.5,-0.69,4.05,-0.11,,96.78,94.44,,,Visualizer
moment,3.142,0.49,-0.45,4.03,0.8,,96.88,94.54,,,Visualizer
