information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-12-09T06:03:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c2759c2-c9cf-4f13-bfaa-05f78b67be7f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.016,0.02,-23.0,2.39,15.65,,87.93,84.31,,,Visualizer
moment,0.222,0.03,-23.0,3.41,15.65,,87.96,84.52,,,Visualizer
moment,0.478,0.05,-23.0,4.24,15.65,,87.27,84.63,,,Visualizer
moment,0.724,0.05,-23.0,4.93,15.65,,86.04,84.95,,,Visualizer
moment,0.972,0.02,-23.0,5.46,15.65,,86.04,85.24,,,Visualizer
moment,1.222,0.0,-23.0,5.84,15.65,,84.54,85.62,,,Visualizer
moment,1.525,0.04,-23.0,6.17,15.65,,82.22,85.89,,,Visualizer
moment,1.731,0.14,-23.0,6.41,15.65,,81.0,86.1,,,Visualizer
moment,2.025,0.24,-23.0,6.56,15.65,,81.38,85.94,,,Visualizer
moment,2.222,0.17,-23.0,6.71,15.65,,82.41,85.67,,,Visualizer
moment,2.476,0.22,-23.0,6.83,15.65,,83.89,85.4,,,Visualizer
moment,2.778,0.31,-23.0,6.87,15.65,,85.32,85.31,,,Visualizer
moment,2.976,0.48,-23.0,6.92,15.65,,86.59,85.37,,,Visualizer
moment,3.223,0.64,-23.0,6.95,15.65,,87.8,85.6,,,Visualizer
moment,3.485,0.78,-23.0,6.92,15.65,,88.98,85.85,,,Visualizer
moment,3.728,0.92,-23.0,6.8,15.65,,90.28,86.27,,,Visualizer
moment,3.972,1.18,-23.0,6.53,15.65,,91.11,86.63,,,Visualizer
moment,4.223,1.29,-23.0,6.33,15.65,,91.07,87.0,,,Visualizer
moment,4.49,1.11,-23.0,6.3,15.65,,88.62,87.4,,,Visualizer
moment,4.726,0.88,-23.0,6.42,15.65,,84.38,87.72,,,Visualizer
moment,4.972,1.0,-23.0,6.53,15.65,,81.0,88.04,,,Visualizer
moment,5.272,1.21,-23.0,6.59,15.65,,80.29,88.14,,,Visualizer
moment,5.472,1.5,-23.0,6.61,15.65,,81.06,87.85,,,Visualizer
moment,5.727,1.85,-23.0,6.48,15.65,,82.73,87.35,,,Visualizer
moment,6.025,2.18,-23.0,6.11,15.65,,84.41,86.75,,,Visualizer
moment,6.229,2.46,-23.0,5.63,15.65,,86.07,86.37,,,Visualizer
moment,6.629,2.65,-23.0,5.07,15.65,,87.5,86.11,,,Visualizer
moment,6.743,2.78,-23.0,4.53,15.65,,88.92,86.05,,,Visualizer
moment,7.027,2.87,-23.0,4.06,15.65,,89.55,86.12,,,Visualizer
moment,7.222,2.95,-23.0,3.62,15.65,,89.84,86.14,,,Visualizer
moment,7.526,3.02,-23.0,3.23,15.65,,89.58,86.25,,,Visualizer
moment,7.726,3.06,-23.0,2.82,15.65,,89.28,86.45,,,Visualizer
moment,7.981,3.1,-23.0,2.44,15.65,,88.88,86.61,,,Visualizer
moment,8.232,3.1,-23.0,2.19,15.65,,88.29,86.75,,,Visualizer
moment,8.481,3.14,-23.0,1.85,15.65,,87.93,86.84,,,Visualizer
moment,8.722,3.06,-23.0,1.64,15.65,,87.54,86.93,,,Visualizer
moment,8.977,3.1,-23.0,1.47,15.65,,87.31,87.02,,,Visualizer
moment,9.223,3.1,-23.0,1.25,15.65,,86.95,87.1,,,Visualizer
moment,9.479,3.02,-23.0,1.18,15.65,,86.69,87.1,,,Visualizer
moment,9.726,3.11,-23.0,0.98,15.65,,86.59,87.1,,,Visualizer
moment,9.977,3.02,-23.0,0.91,15.65,,86.36,87.12,,,Visualizer
moment,10.226,3.05,-23.0,0.84,15.65,,86.2,87.14,,,Visualizer
moment,10.479,3.01,-23.0,0.8,15.65,,86.04,87.11,,,Visualizer
moment,10.722,3.05,-23.0,0.69,15.65,,86.07,87.17,,,Visualizer
moment,11.022,3.02,-23.0,0.65,15.65,,85.94,87.1,,,Visualizer
moment,11.24,3.02,-23.0,0.68,15.65,,85.94,87.12,,,Visualizer
moment,11.494,3.05,-23.0,0.58,15.65,,85.97,87.11,,,Visualizer
moment,11.722,2.95,-23.0,0.6,15.65,,85.74,87.04,,,Visualizer
moment,11.977,3.03,-23.0,0.59,15.65,,85.77,87.08,,,Visualizer
moment,12.222,2.99,-23.0,0.62,15.65,,85.8,87.09,,,Visualizer
moment,12.475,3.04,-23.0,0.59,15.65,,85.84,87.06,,,Visualizer
moment,12.728,3.02,-23.0,0.54,15.65,,85.84,87.08,,,Visualizer
moment,13.026,2.98,-23.0,0.57,15.65,,85.8,87.07,,,Visualizer
moment,13.226,3.05,-23.0,0.57,15.65,,85.8,86.98,,,Visualizer
moment,13.481,3.0,-23.0,0.54,15.65,,85.77,86.99,,,Visualizer
moment,13.726,2.96,-23.0,0.61,15.65,,85.9,87.03,,,Visualizer
moment,13.975,3.05,-23.0,0.58,15.65,,85.87,87.03,,,Visualizer
moment,14.23,2.98,-23.0,0.58,15.65,,85.94,87.0,,,Visualizer
moment,14.481,3.02,-23.0,0.57,15.65,,85.97,86.99,,,Visualizer
moment,14.725,3.05,-23.0,0.55,15.65,,86.23,86.98,,,Visualizer
moment,14.972,2.96,-23.0,0.54,15.65,,86.1,86.99,,,Visualizer
moment,15.229,3.0,-23.0,0.6,15.65,,86.23,86.98,,,Visualizer
moment,15.478,3.03,-23.0,0.58,15.65,,86.2,86.95,,,Visualizer
moment,15.723,2.98,-23.0,0.64,15.65,,86.26,86.94,,,Visualizer
moment,15.98,3.04,-23.0,0.62,15.65,,86.26,86.96,,,Visualizer
moment,16.227,2.99,-23.0,0.64,15.65,,86.43,86.91,,,Visualizer
moment,16.477,3.02,-23.0,0.58,15.65,,86.49,86.89,,,Visualizer
moment,16.739,2.99,-23.0,0.59,15.65,,86.39,86.85,,,Visualizer
moment,16.973,2.98,-23.0,0.58,15.65,,86.52,86.9,,,Visualizer
moment,17.249,3.02,-23.0,0.63,15.65,,86.49,86.91,,,Visualizer
moment,17.478,3.02,-23.0,0.61,15.65,,86.49,86.85,,,Visualizer
moment,17.729,3.04,-23.0,0.78,15.65,,86.62,86.85,,,Visualizer
moment,17.99,3.34,-23.0,1.15,15.65,,86.69,86.88,,,Visualizer
moment,18.223,3.92,-23.0,1.54,15.65,,86.91,86.89,,,Visualizer
moment,18.476,4.58,-23.0,1.92,15.65,,87.08,86.87,,,Visualizer
moment,18.728,5.28,-23.0,2.21,15.65,,87.05,86.97,,,Visualizer
moment,18.982,5.97,-23.0,2.46,15.65,,86.82,86.92,,,Visualizer
moment,19.278,6.57,-23.0,2.62,15.65,,86.65,86.87,,,Visualizer
moment,19.473,7.02,-23.0,2.71,15.65,,86.16,86.96,,,Visualizer
moment,19.725,7.38,-23.0,2.77,15.65,,85.9,86.98,,,Visualizer
moment,19.979,7.66,-23.0,2.83,15.65,,85.77,87.0,,,Visualizer
moment,20.229,7.88,-23.0,2.88,15.65,,85.77,87.09,,,Visualizer
moment,20.474,8.06,-23.0,2.93,15.65,,85.77,87.09,,,Visualizer
moment,20.777,8.24,-23.0,3.01,15.65,,85.8,86.94,,,Visualizer
moment,20.972,8.39,-23.0,3.03,15.65,,85.74,86.87,,,Visualizer
moment,21.244,8.45,-23.0,3.07,15.65,,85.8,86.89,,,Visualizer
moment,21.471,8.49,-23.0,3.12,15.65,,85.74,86.86,,,Visualizer
moment,21.727,8.49,-23.0,3.15,15.65,,85.68,86.85,,,Visualizer
moment,22.027,8.42,-23.0,3.22,15.65,,85.61,86.81,,,Visualizer
moment,22.233,8.49,-23.0,3.24,15.65,,85.71,86.83,,,Visualizer
moment,22.476,8.43,-23.0,3.24,15.65,,85.58,86.84,,,Visualizer
moment,22.729,8.38,-23.0,3.26,15.65,,85.68,86.79,,,Visualizer
moment,22.972,8.37,-23.0,3.27,15.65,,85.71,86.75,,,Visualizer
moment,23.241,8.35,-23.0,3.29,15.65,,85.77,86.68,,,Visualizer
moment,23.48,8.36,-23.0,3.3,15.65,,85.97,86.74,,,Visualizer
moment,23.727,8.32,-23.0,3.33,15.65,,86.2,86.75,,,Visualizer
moment,23.978,8.31,-23.0,3.33,15.65,,86.23,86.7,,,Visualizer
moment,24.225,8.26,-23.0,3.39,15.65,,86.49,86.68,,,Visualizer
moment,24.479,8.29,-23.0,3.38,15.65,,86.52,86.69,,,Visualizer
moment,24.727,8.24,-23.0,3.39,15.65,,86.55,86.65,,,Visualizer
moment,24.98,8.1,-23.0,3.41,15.65,,86.52,86.67,,,Visualizer
moment,25.226,8.14,-23.0,3.45,15.65,,86.72,86.8,,,Visualizer
moment,25.472,8.2,-23.0,3.37,15.65,,86.72,86.72,,,Visualizer
moment,25.725,8.1,-23.0,3.18,15.65,,86.98,86.73,,,Visualizer
moment,25.977,7.71,-23.0,2.94,15.65,,86.98,86.8,,,Visualizer
moment,26.222,7.09,-23.0,2.77,15.65,,87.08,86.78,,,Visualizer
moment,26.477,6.53,-23.0,2.59,15.65,,87.24,86.75,,,Visualizer
moment,26.722,5.96,-23.0,2.43,15.65,,87.08,86.73,,,Visualizer
moment,26.98,5.35,-23.0,2.33,15.65,,86.69,86.72,,,Visualizer
moment,27.227,4.91,-23.0,2.22,15.65,,86.07,86.77,,,Visualizer
moment,27.473,4.53,-23.0,2.11,15.65,,85.12,86.75,,,Visualizer
moment,27.727,4.18,-23.0,2.05,15.65,,84.31,86.73,,,Visualizer
moment,27.978,4.02,-23.0,1.98,15.65,,83.51,86.81,,,Visualizer
moment,28.221,3.86,-23.0,1.96,15.65,,82.7,86.84,,,Visualizer
moment,28.53,3.81,-23.0,1.96,15.65,,82.25,86.83,,,Visualizer
moment,28.722,3.83,-23.0,1.94,15.65,,82.06,86.76,,,Visualizer
moment,28.972,3.82,-23.0,1.93,15.65,,82.15,86.67,,,Visualizer
moment,29.225,3.8,-23.0,1.94,15.65,,82.44,86.68,,,Visualizer
moment,29.489,3.82,-23.0,1.97,15.65,,82.99,86.63,,,Visualizer
moment,29.727,3.78,-23.0,1.96,15.65,,83.64,86.48,,,Visualizer
moment,30.027,3.65,-23.0,1.95,15.65,,84.09,86.42,,,Visualizer
moment,30.222,3.51,-23.0,1.92,15.65,,84.35,86.27,,,Visualizer
moment,30.472,3.39,-23.0,1.95,15.65,,84.09,86.15,,,Visualizer
moment,30.74,3.35,-23.0,1.91,15.65,,83.83,86.12,,,Visualizer
moment,30.982,3.28,-23.0,1.92,15.65,,83.25,86.02,,,Visualizer
moment,31.23,3.27,-23.0,1.95,15.65,,82.8,86.11,,,Visualizer
moment,31.472,3.32,-23.0,1.94,15.65,,82.35,86.04,,,Visualizer
moment,31.727,3.37,-23.0,1.96,15.65,,82.28,86.07,,,Visualizer
moment,31.977,3.46,-23.0,1.97,15.65,,82.44,86.05,,,Visualizer
moment,32.228,3.53,-23.0,2.02,15.65,,82.57,86.0,,,Visualizer
moment,32.528,3.58,-23.0,1.98,15.65,,82.96,85.98,,,Visualizer
moment,32.731,3.54,-23.0,1.99,15.65,,83.38,85.84,,,Visualizer
moment,33.026,3.5,-23.0,1.98,15.65,,83.73,85.71,,,Visualizer
moment,33.221,3.48,-23.0,1.98,15.65,,84.15,85.64,,,Visualizer
moment,33.477,3.43,-23.0,1.97,15.65,,84.22,85.68,,,Visualizer
moment,33.722,3.39,-23.0,1.97,15.65,,84.25,85.58,,,Visualizer
moment,33.979,3.37,-23.0,1.97,15.65,,84.28,85.61,,,Visualizer
moment,34.228,3.35,-23.0,1.98,15.65,,84.18,85.56,,,Visualizer
moment,34.475,3.35,-23.0,1.97,15.65,,84.18,85.48,,,Visualizer
moment,34.724,3.36,-23.0,1.99,15.65,,84.25,85.52,,,Visualizer
moment,34.972,3.4,-23.0,1.98,15.65,,84.45,85.62,,,Visualizer
moment,35.235,3.44,-23.0,2.01,15.65,,84.35,85.54,,,Visualizer
moment,35.478,3.46,-23.0,1.99,15.65,,84.48,85.55,,,Visualizer
moment,35.727,3.45,-23.0,2.0,15.65,,84.77,85.51,,,Visualizer
moment,36.026,3.46,-23.0,2.01,15.65,,85.0,85.51,,,Visualizer
moment,36.222,3.47,-23.0,1.99,15.65,,85.09,85.5,,,Visualizer
moment,36.479,3.44,-23.0,1.99,15.65,,85.29,85.34,,,Visualizer
moment,36.731,3.41,-23.0,1.98,15.65,,85.45,85.4,,,Visualizer
moment,36.979,3.4,-23.0,1.98,15.65,,85.51,85.44,,,Visualizer
moment,37.229,3.41,-23.0,2.0,15.65,,85.61,85.44,,,Visualizer
moment,37.523,3.41,-23.0,1.99,15.65,,85.51,85.45,,,Visualizer
