information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-06T13:19:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethiopia,text
meta,,,,,,,,,Beans,SIDAMO,text
meta,,,,,,,,,Roast Color,Cinnamon - Light City,text
meta,,,,,,,,,Grinder Brand,Honne Home,text
meta,,,,,,,,,Grinder Model,Honne Home,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2059f699-f77c-4e89-b1f0-eeebd44d2b4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.66,0.0,3.82,0.0,,90.24,88.84,,,Visualizer
moment,0.271,0.8,0.0,4.52,0.0,,87.61,89.04,,,Visualizer
moment,0.495,1.24,0.0,5.08,0.0,,87.15,89.1,,,Visualizer
moment,0.765,1.57,0.0,5.53,0.0,,88.2,89.02,,,Visualizer
moment,1.08,1.54,0.0,5.8,0.0,,88.95,89.14,,,Visualizer
moment,1.26,1.49,0.0,6.02,0.0,,89.41,89.2,,,Visualizer
moment,1.575,1.43,0.0,6.18,0.0,,89.68,89.29,,,Visualizer
moment,1.755,1.43,0.0,6.28,0.0,,89.88,89.39,,,Visualizer
moment,2.028,1.4,0.0,6.37,0.0,,89.78,89.48,,,Visualizer
moment,2.25,1.41,0.0,6.47,0.0,,89.81,89.69,,,Visualizer
moment,2.52,1.45,0.0,6.54,0.0,,89.71,89.88,,,Visualizer
moment,2.745,1.5,0.0,6.6,0.0,,89.61,90.05,,,Visualizer
moment,3.015,1.59,0.0,6.61,0.0,,89.48,90.31,,,Visualizer
moment,3.33,1.66,0.0,6.62,0.0,,89.48,90.47,,,Visualizer
moment,3.51,1.79,0.0,6.61,0.0,,89.22,90.47,,,Visualizer
moment,3.825,1.97,0.0,6.59,0.0,,89.18,90.52,,,Visualizer
moment,4.005,2.21,0.0,6.63,0.0,,88.95,90.52,,,Visualizer
moment,4.275,2.44,0.0,6.59,0.0,,89.05,90.5,,,Visualizer
moment,4.5,2.85,0.0,6.48,0.0,,88.95,90.42,,,Visualizer
moment,4.771,3.21,0.0,6.21,0.0,,88.76,90.33,,,Visualizer
moment,4.996,3.54,0.0,5.58,0.0,,88.66,90.29,,,Visualizer
moment,5.268,3.7,0.0,4.89,0.0,,88.46,90.29,,,Visualizer
moment,5.58,3.69,0.0,4.2,0.0,,88.27,90.25,,,Visualizer
moment,5.76,3.64,0.0,3.45,0.0,,88.13,90.19,,,Visualizer
moment,6.075,3.48,0.0,2.92,0.0,,88.1,90.15,,,Visualizer
moment,6.3,3.5,0.0,2.4,0.0,,87.97,90.17,,,Visualizer
moment,6.525,3.41,0.0,1.98,0.0,,88.07,90.08,,,Visualizer
moment,6.75,3.24,0.0,1.63,0.0,,87.9,90.08,,,Visualizer
moment,7.02,3.19,0.0,1.31,0.0,,88.0,90.08,,,Visualizer
moment,7.245,3.14,0.0,1.14,0.0,,88.0,90.05,,,Visualizer
moment,7.56,3.11,0.0,0.95,0.0,,87.94,90.01,,,Visualizer
moment,7.83,3.04,0.0,0.85,0.0,,88.04,90.01,,,Visualizer
moment,8.01,3.11,0.0,0.75,0.0,,87.94,89.98,,,Visualizer
moment,8.325,3.06,0.0,0.65,0.0,,87.84,89.93,,,Visualizer
moment,8.551,3.06,0.0,0.57,0.0,,87.9,89.89,,,Visualizer
moment,8.775,3.04,0.0,0.54,0.0,,87.77,89.91,,,Visualizer
moment,9.0,3.09,0.0,0.46,0.0,,87.8,89.91,,,Visualizer
moment,9.27,3.09,0.0,0.36,0.0,,87.94,89.87,,,Visualizer
