information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-11-07T16:38:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b811d07-db20-452c-be30-8e85b500776b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.112,0.3,0.0,4.04,0.0,,85.86,82.52,,,Visualizer
moment,0.198,0.32,0.0,5.05,0.0,,84.62,82.76,,,Visualizer
moment,0.423,0.42,0.0,5.9,0.0,,83.72,82.86,,,Visualizer
moment,0.603,0.43,0.0,6.53,0.0,,84.3,82.75,,,Visualizer
moment,0.828,0.44,0.0,7.07,0.0,,84.27,82.83,,,Visualizer
moment,1.052,0.43,0.0,7.35,0.0,,83.75,83.02,,,Visualizer
moment,1.276,0.48,0.0,7.51,0.0,,82.98,83.16,,,Visualizer
moment,1.503,0.51,0.0,7.67,0.0,,82.59,83.35,,,Visualizer
moment,1.682,0.57,0.0,7.79,0.0,,82.62,83.41,,,Visualizer
moment,1.862,0.6,0.0,7.86,0.0,,83.17,83.44,,,Visualizer
moment,2.087,0.69,0.0,7.86,0.0,,83.79,83.53,,,Visualizer
moment,2.267,0.8,0.0,7.95,0.0,,84.33,83.59,,,Visualizer
moment,2.492,0.84,0.0,7.96,0.0,,85.01,83.55,,,Visualizer
moment,2.717,0.91,0.0,7.93,0.0,,85.56,83.59,,,Visualizer
moment,2.898,0.94,0.0,8.0,0.0,,85.79,83.68,,,Visualizer
moment,3.122,1.03,0.0,7.95,0.0,,86.25,83.84,,,Visualizer
moment,3.351,1.18,0.0,8.02,0.0,,86.25,83.99,,,Visualizer
moment,3.528,1.27,0.0,7.94,0.0,,86.21,84.1,,,Visualizer
moment,3.751,1.45,0.0,7.87,0.0,,86.02,84.27,,,Visualizer
moment,3.977,1.83,0.0,7.94,0.0,,85.76,84.38,,,Visualizer
moment,4.203,2.24,0.0,7.96,0.0,,85.5,84.52,,,Visualizer
moment,4.383,2.84,0.0,7.86,0.0,,85.37,84.61,,,Visualizer
moment,4.567,3.61,0.4,7.68,0.4,,85.08,84.75,,,Visualizer
moment,4.787,4.38,1.2,7.02,1.19,,84.79,84.72,,,Visualizer
moment,5.013,4.78,2.2,6.11,2.18,,84.27,84.67,,,Visualizer
moment,5.2,4.46,3.3,5.16,3.28,,84.17,84.73,,,Visualizer
moment,5.428,3.66,3.8,4.22,3.48,,83.82,84.73,,,Visualizer
moment,5.643,2.83,4.5,3.32,3.57,,83.62,84.64,,,Visualizer
moment,5.821,2.11,4.9,2.86,3.67,,83.33,84.63,,,Visualizer
moment,6.091,1.99,5.6,2.86,3.08,,82.98,84.64,,,Visualizer
moment,6.272,2.23,6.1,3.09,2.78,,82.34,84.63,,,Visualizer
moment,6.452,2.61,6.7,3.37,2.88,,81.34,84.53,,,Visualizer
moment,6.677,3.03,7.2,3.72,2.68,,80.45,84.46,,,Visualizer
moment,6.902,3.52,8.4,3.84,2.98,,79.87,84.38,,,Visualizer
moment,7.081,3.84,8.9,4.04,3.28,,79.64,84.32,,,Visualizer
moment,7.306,4.14,9.7,4.24,3.57,,79.77,84.2,,,Visualizer
moment,7.486,4.39,10.7,4.41,3.97,,79.84,83.99,,,Visualizer
moment,7.711,4.57,11.8,4.52,4.57,,79.74,83.78,,,Visualizer
moment,8.026,4.67,13.9,4.63,4.96,,79.36,83.61,,,Visualizer
moment,8.116,4.7,13.9,4.7,4.96,,78.81,83.39,,,Visualizer
moment,8.402,4.74,15.5,4.82,5.16,,78.08,83.2,,,Visualizer
moment,8.522,4.79,16.1,4.87,5.36,,77.6,83.1,,,Visualizer
moment,8.746,4.78,17.9,4.87,5.66,,77.02,82.86,,,Visualizer
moment,8.971,4.76,19.1,5.0,5.86,,76.67,82.68,,,Visualizer
moment,9.151,4.8,19.7,4.98,5.76,,76.57,82.48,,,Visualizer
moment,9.376,4.72,21.6,5.04,6.06,,76.45,82.19,,,Visualizer
moment,9.601,4.66,22.7,5.08,5.86,,76.29,81.94,,,Visualizer
moment,9.782,4.69,24.0,5.06,6.06,,76.25,81.71,,,Visualizer
moment,10.007,4.58,25.2,5.1,6.06,,76.32,81.37,,,Visualizer
moment,10.186,4.47,26.4,5.09,6.06,,76.32,81.28,,,Visualizer
moment,10.411,4.42,27.6,5.12,5.96,,76.16,81.11,,,Visualizer
moment,10.636,4.4,28.7,5.16,5.96,,75.71,80.92,,,Visualizer
moment,10.817,4.37,29.3,5.13,5.86,,75.29,80.75,,,Visualizer
moment,11.043,4.35,31.7,5.15,5.86,,74.71,80.63,,,Visualizer
moment,11.268,4.35,32.9,5.17,5.86,,74.33,80.54,,,Visualizer
moment,11.447,4.39,33.5,5.19,5.86,,73.88,80.33,,,Visualizer
moment,11.671,4.38,35.2,5.22,5.86,,73.62,80.21,,,Visualizer
moment,11.903,4.41,36.4,5.2,5.86,,73.43,79.99,,,Visualizer
