information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-24T03:59:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/48131d01-9b76-481c-a819-a9f851aab4ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.033,0.16,0.0,3.66,0.0,,98.25,95.23,,,Visualizer
moment,0.258,0.24,0.0,3.74,0.0,,98.0,95.4,,,Visualizer
moment,0.521,0.28,0.0,3.78,0.0,,96.46,95.4,,,Visualizer
moment,0.783,0.35,0.0,3.78,0.0,,96.05,95.4,,,Visualizer
moment,1.008,0.39,0.0,3.85,0.0,,96.43,95.51,,,Visualizer
moment,1.271,0.44,0.0,3.94,0.0,,96.78,95.62,,,Visualizer
moment,1.533,0.45,0.0,3.96,0.0,,96.92,95.8,,,Visualizer
moment,1.758,0.47,0.0,3.98,0.0,,97.2,96.04,,,Visualizer
moment,2.021,0.47,0.0,4.01,0.0,,97.27,96.27,,,Visualizer
moment,2.283,0.44,0.0,4.01,0.0,,97.37,96.59,,,Visualizer
moment,2.508,0.44,0.0,4.05,0.0,,97.27,96.85,,,Visualizer
moment,2.771,0.44,0.0,4.05,0.0,,97.13,97.05,,,Visualizer
moment,3.034,0.44,0.0,4.07,0.0,,97.09,97.14,,,Visualizer
moment,3.295,0.44,0.0,4.02,0.0,,96.78,97.23,,,Visualizer
moment,3.521,0.46,0.0,4.02,0.0,,96.71,97.22,,,Visualizer
moment,3.783,0.48,0.0,3.96,0.0,,96.64,97.24,,,Visualizer
moment,4.008,0.53,0.0,4.01,0.0,,96.46,97.28,,,Visualizer
moment,4.271,0.57,0.0,4.01,0.0,,96.46,97.3,,,Visualizer
moment,4.571,0.59,0.0,4.04,0.0,,96.43,97.34,,,Visualizer
moment,4.758,0.64,0.0,4.05,0.0,,96.4,97.25,,,Visualizer
moment,5.02,0.58,0.0,4.0,0.0,,96.19,97.21,,,Visualizer
moment,5.283,0.55,0.0,4.0,0.0,,95.71,97.25,,,Visualizer
moment,5.508,0.55,0.0,3.91,0.0,,95.12,97.21,,,Visualizer
moment,5.77,0.54,0.0,3.8,0.0,,94.54,97.09,,,Visualizer
moment,6.033,0.55,0.0,3.79,0.0,,93.93,97.1,,,Visualizer
moment,6.258,0.53,0.0,3.68,0.0,,93.31,97.05,,,Visualizer
moment,6.52,0.55,0.0,3.62,0.0,,93.01,96.9,,,Visualizer
moment,6.783,0.57,0.0,3.54,0.0,,92.57,96.69,,,Visualizer
moment,7.008,0.6,0.15,3.43,0.14,,92.37,96.56,,,Visualizer
moment,7.27,0.65,0.16,3.32,0.15,,92.3,96.41,,,Visualizer
moment,7.533,0.69,0.16,3.22,0.15,,92.23,96.29,,,Visualizer
moment,7.769,0.74,0.4,3.12,0.38,,92.37,96.2,,,Visualizer
moment,8.021,0.77,0.63,3.04,0.59,,92.23,96.08,,,Visualizer
moment,8.285,0.79,1.0,2.98,0.79,,92.34,95.93,,,Visualizer
moment,8.508,0.81,1.23,2.88,0.99,,92.3,95.82,,,Visualizer
moment,8.771,0.85,1.62,2.76,1.14,,92.44,95.73,,,Visualizer
moment,9.033,0.9,1.94,2.65,1.23,,92.37,95.74,,,Visualizer
moment,9.258,0.92,2.72,2.59,1.8,,92.47,95.7,,,Visualizer
moment,9.521,0.9,2.77,2.5,1.45,,92.54,95.62,,,Visualizer
moment,9.783,0.93,3.37,2.42,1.98,,92.64,95.58,,,Visualizer
moment,10.008,0.95,3.94,2.33,1.95,,92.64,95.56,,,Visualizer
moment,10.27,0.97,4.34,2.25,1.77,,92.54,95.59,,,Visualizer
moment,10.533,0.94,4.9,2.16,2.02,,92.57,95.53,,,Visualizer
moment,10.763,0.95,5.2,2.05,1.9,,92.5,95.55,,,Visualizer
moment,11.02,0.98,5.96,1.94,1.92,,92.54,95.48,,,Visualizer
moment,11.246,0.96,5.94,1.85,1.72,,92.61,95.48,,,Visualizer
moment,11.508,0.95,6.85,1.77,1.83,,92.71,95.5,,,Visualizer
moment,11.77,0.95,6.96,1.66,1.65,,92.61,95.46,,,Visualizer
moment,11.996,0.93,7.44,1.56,1.55,,92.57,95.43,,,Visualizer
moment,12.258,0.91,7.99,1.54,1.92,,92.67,95.46,,,Visualizer
moment,12.525,0.89,8.37,1.35,1.63,,92.77,95.4,,,Visualizer
moment,12.745,0.84,8.61,1.28,1.64,,92.74,95.36,,,Visualizer
moment,13.008,0.8,9.22,1.03,1.67,,92.81,95.47,,,Visualizer
moment,13.27,0.73,9.26,0.82,1.33,,92.71,95.41,,,Visualizer
moment,13.495,0.71,9.67,0.72,1.22,,92.81,95.38,,,Visualizer
moment,13.761,0.65,10.04,0.64,1.34,,92.81,95.44,,,Visualizer
moment,14.02,0.65,10.3,0.56,1.35,,92.81,95.35,,,Visualizer
moment,14.245,0.61,10.41,0.44,1.1,,92.98,95.35,,,Visualizer
moment,14.507,0.57,10.99,0.34,1.38,,92.91,95.38,,,Visualizer
