information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-29T08:45:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,244.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4646a2a-ec7d-45ca-9724-4e5de7634ce6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.75,0.0,3.72,0.0,,89.32,80.64,,,Visualizer
moment,0.271,0.78,0.0,3.74,0.0,,88.59,80.88,,,Visualizer
moment,0.541,0.71,0.0,3.82,0.0,,89.22,80.83,,,Visualizer
moment,0.766,0.76,0.0,3.84,0.0,,89.98,81.02,,,Visualizer
moment,1.035,0.79,0.0,3.95,0.0,,90.74,81.35,,,Visualizer
moment,1.26,0.73,0.0,4.0,0.0,,91.24,81.87,,,Visualizer
moment,1.53,0.67,0.0,4.04,0.0,,91.64,82.61,,,Visualizer
moment,1.753,0.67,0.0,4.06,0.0,,91.68,83.44,,,Visualizer
moment,2.027,0.68,0.0,4.08,0.0,,91.64,84.31,,,Visualizer
moment,2.296,0.64,0.0,4.06,0.0,,91.38,85.2,,,Visualizer
moment,2.52,0.62,0.0,4.04,0.0,,91.08,85.87,,,Visualizer
moment,2.791,0.61,0.0,4.01,0.0,,90.78,86.58,,,Visualizer
moment,3.015,0.61,0.0,4.01,0.0,,90.41,86.99,,,Visualizer
moment,3.287,0.61,0.0,4.04,0.0,,90.25,87.31,,,Visualizer
moment,3.511,0.62,0.0,4.03,0.0,,90.08,87.65,,,Visualizer
moment,3.781,0.58,0.0,4.04,0.0,,89.88,87.81,,,Visualizer
moment,4.005,0.61,0.0,4.06,0.0,,89.61,87.95,,,Visualizer
moment,4.276,0.61,0.0,4.03,0.0,,89.48,88.07,,,Visualizer
moment,4.547,0.64,0.0,4.0,0.0,,89.25,88.2,,,Visualizer
moment,4.77,0.71,0.0,4.0,0.0,,89.12,88.26,,,Visualizer
moment,5.047,0.72,0.0,4.0,0.0,,89.05,88.26,,,Visualizer
moment,5.271,0.77,0.0,3.99,0.0,,88.95,88.24,,,Visualizer
moment,5.536,0.84,0.0,3.97,0.0,,88.95,88.32,,,Visualizer
moment,5.76,0.94,0.0,3.98,0.0,,88.92,88.29,,,Visualizer
moment,6.03,1.03,0.0,4.0,0.0,,88.79,88.26,,,Visualizer
moment,6.315,1.1,0.1,4.0,0.1,,88.62,88.31,,,Visualizer
moment,6.527,1.17,0.1,4.03,0.1,,88.56,88.26,,,Visualizer
moment,6.795,1.3,0.3,4.01,0.29,,88.43,88.27,,,Visualizer
moment,7.019,1.47,0.5,4.03,0.48,,88.16,88.26,,,Visualizer
moment,7.289,1.6,0.7,3.97,0.67,,88.16,88.25,,,Visualizer
moment,7.515,1.88,1.1,3.97,0.96,,87.8,88.23,,,Visualizer
moment,7.794,2.1,1.5,4.02,1.25,,87.84,88.24,,,Visualizer
moment,8.054,2.37,2.1,4.02,1.54,,87.57,88.16,,,Visualizer
moment,8.279,2.66,2.6,4.03,1.83,,87.57,88.11,,,Visualizer
moment,8.549,2.89,3.1,4.04,2.02,,87.28,88.05,,,Visualizer
moment,8.775,3.15,3.7,4.08,2.31,,87.21,88.12,,,Visualizer
moment,9.047,3.33,4.8,4.11,2.79,,87.05,88.02,,,Visualizer
moment,9.318,3.56,5.5,4.07,2.79,,86.92,87.98,,,Visualizer
moment,9.539,3.72,6.7,4.09,3.46,,86.82,88.01,,,Visualizer
moment,9.776,3.88,7.6,4.17,3.75,,86.69,87.91,,,Visualizer
moment,10.049,4.08,8.8,4.25,3.85,,86.59,87.97,,,Visualizer
moment,10.258,4.26,9.7,4.31,4.04,,86.56,87.96,,,Visualizer
moment,10.54,4.41,10.6,4.38,4.14,,86.59,87.84,,,Visualizer
moment,10.855,4.54,11.9,4.53,4.14,,86.53,87.72,,,Visualizer
moment,11.025,4.76,12.8,4.6,4.23,,86.59,87.7,,,Visualizer
moment,11.3,4.83,14.2,4.76,4.33,,86.82,87.63,,,Visualizer
moment,11.519,4.94,15.1,4.9,4.33,,86.79,87.56,,,Visualizer
moment,11.797,5.03,16.0,5.04,4.42,,86.79,87.58,,,Visualizer
moment,12.018,5.09,18.8,5.15,5.77,,86.92,87.57,,,Visualizer
moment,12.287,5.08,19.2,5.21,4.81,,86.86,87.54,,,Visualizer
moment,12.554,5.07,20.1,5.26,4.81,,86.98,87.44,,,Visualizer
moment,12.78,5.04,21.9,5.34,5.67,,86.89,87.44,,,Visualizer
moment,13.056,4.99,22.7,5.18,3.75,,86.92,87.45,,,Visualizer
moment,13.287,4.55,23.6,4.62,4.52,,86.89,87.4,,,Visualizer
moment,13.545,3.68,24.6,4.33,4.81,,86.98,87.37,,,Visualizer
moment,13.772,3.51,25.5,4.34,3.46,,87.02,87.38,,,Visualizer
moment,14.039,3.82,26.8,4.48,4.33,,87.21,87.3,,,Visualizer
moment,14.314,4.03,27.7,4.66,4.42,,87.31,87.37,,,Visualizer
moment,14.54,4.24,29.1,4.77,4.33,,87.7,87.35,,,Visualizer
moment,14.805,4.39,30.1,4.78,4.42,,88.0,87.25,,,Visualizer
