information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-06T15:24:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Finca Tamana,text
meta,,,,,,,,,Description,open_freeze=06.04.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Model,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,29.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec934cbc-505d-4c01-bea8-bb68fc2ddbdb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.071,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.317,0.64,0.0,3.07,0.0,,92.73,88.89,,,Visualizer
moment,0.538,0.6,0.0,3.59,0.0,,89.61,88.95,,,Visualizer
moment,0.762,0.57,0.0,4.04,0.0,,89.52,89.1,,,Visualizer
moment,1.036,0.61,0.0,4.33,0.0,,90.21,89.13,,,Visualizer
moment,1.259,0.64,0.0,4.6,0.0,,91.21,89.18,,,Visualizer
moment,1.573,0.66,0.0,4.55,0.0,,91.99,89.29,,,Visualizer
moment,1.753,0.7,0.0,4.53,0.0,,92.8,89.41,,,Visualizer
moment,2.024,0.71,0.0,4.54,0.0,,93.48,89.64,,,Visualizer
moment,2.294,0.74,0.0,4.53,0.0,,94.2,89.99,,,Visualizer
moment,2.518,0.74,0.0,4.55,0.0,,94.71,90.37,,,Visualizer
moment,2.792,0.77,0.0,4.58,0.0,,95.09,90.8,,,Visualizer
moment,3.013,0.82,0.0,4.57,0.0,,95.47,91.16,,,Visualizer
moment,3.283,0.8,0.0,4.55,0.0,,95.78,91.52,,,Visualizer
moment,3.508,0.79,0.0,4.59,0.0,,96.06,91.91,,,Visualizer
moment,3.778,0.79,0.0,4.59,0.0,,96.45,92.28,,,Visualizer
moment,4.005,0.79,0.0,4.61,0.0,,96.72,92.56,,,Visualizer
moment,4.273,0.79,0.0,4.59,0.0,,97.07,92.81,,,Visualizer
moment,4.548,0.77,0.0,4.62,0.0,,97.36,92.99,,,Visualizer
moment,4.769,0.76,0.0,4.63,0.0,,97.81,93.2,,,Visualizer
moment,5.038,0.76,0.0,4.62,0.0,,98.06,93.44,,,Visualizer
moment,5.264,0.75,0.0,4.7,0.0,,98.41,93.73,,,Visualizer
moment,5.533,0.74,0.0,4.67,0.0,,98.62,93.95,,,Visualizer
moment,5.757,0.74,0.0,4.73,0.0,,98.84,94.04,,,Visualizer
moment,6.032,0.76,0.0,4.74,0.0,,99.02,94.27,,,Visualizer
moment,6.348,0.77,0.0,4.7,0.0,,99.16,94.53,,,Visualizer
moment,6.524,0.8,0.0,4.72,0.0,,99.05,94.73,,,Visualizer
moment,6.793,0.83,0.0,4.7,0.0,,98.98,94.9,,,Visualizer
moment,7.02,0.88,0.0,4.68,0.0,,98.84,95.05,,,Visualizer
moment,7.289,0.9,0.0,4.65,0.0,,98.77,95.21,,,Visualizer
moment,7.513,0.97,0.0,4.69,0.0,,98.77,95.36,,,Visualizer
moment,7.787,1.1,0.0,4.82,0.0,,98.66,95.45,,,Visualizer
moment,8.009,1.25,0.0,4.81,0.0,,98.59,95.53,,,Visualizer
moment,8.278,1.3,0.0,4.71,0.0,,98.77,95.63,,,Visualizer
moment,8.549,1.37,0.1,4.43,0.1,,98.8,95.72,,,Visualizer
moment,8.775,1.4,0.1,4.12,0.1,,98.91,95.78,,,Visualizer
moment,9.043,1.42,0.7,3.76,0.67,,98.88,95.74,,,Visualizer
moment,9.268,1.41,0.8,3.54,0.77,,98.91,95.77,,,Visualizer
moment,9.547,1.41,1.6,3.23,1.44,,98.95,95.9,,,Visualizer
moment,9.768,1.39,1.9,2.96,1.73,,98.73,95.87,,,Visualizer
moment,10.033,1.39,2.7,2.82,1.92,,98.8,95.91,,,Visualizer
moment,10.258,1.4,2.9,2.59,2.11,,98.66,95.92,,,Visualizer
moment,10.528,1.36,3.7,2.37,2.11,,98.8,95.86,,,Visualizer
moment,10.798,1.34,3.9,2.32,2.11,,98.55,95.88,,,Visualizer
moment,11.023,1.37,4.8,2.14,2.01,,98.59,95.84,,,Visualizer
moment,11.306,1.35,5.1,2.09,2.11,,98.45,95.78,,,Visualizer
moment,11.518,1.38,5.8,1.92,2.01,,98.34,95.76,,,Visualizer
moment,11.789,1.33,6.1,1.89,2.11,,98.38,95.7,,,Visualizer
moment,12.013,1.34,6.7,1.79,1.82,,98.31,95.65,,,Visualizer
moment,12.282,1.33,6.8,1.74,1.73,,98.16,95.56,,,Visualizer
moment,12.554,1.33,7.6,1.65,1.82,,98.13,95.47,,,Visualizer
moment,12.782,1.3,7.8,1.66,1.63,,98.09,95.48,,,Visualizer
moment,13.138,1.31,8.2,1.73,1.73,,98.02,95.41,,,Visualizer
moment,13.273,1.37,8.7,1.78,1.63,,98.23,95.37,,,Visualizer
moment,13.55,1.41,9.1,1.86,1.73,,98.13,95.33,,,Visualizer
moment,13.768,1.5,9.6,1.89,1.82,,98.16,95.26,,,Visualizer
moment,14.038,1.6,10.0,2.0,1.73,,98.16,95.2,,,Visualizer
moment,14.263,1.63,10.4,2.24,1.82,,98.2,95.18,,,Visualizer
