information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T21:36:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Columbia Cattleya Excelso,text
meta,,,,,,,,,Roast Color,Light- Med,text
meta,,,,,,,,,Grinder Brand,SSP 64 HU,text
meta,,,,,,,,,Grinder Model,SSP 64 HU,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9d95195-0bac-4c08-ba16-319dda271a1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.267,0.34,0.0,3.81,0.0,,92.72,81.01,,,Visualizer
moment,0.448,0.34,0.0,5.29,0.0,,92.79,81.23,,,Visualizer
moment,0.674,0.47,0.0,6.46,0.0,,92.28,81.23,,,Visualizer
moment,0.853,0.61,0.0,7.37,0.0,,91.21,81.25,,,Visualizer
moment,1.086,0.74,0.0,8.17,0.0,,90.62,81.37,,,Visualizer
moment,1.304,0.97,0.0,8.62,0.0,,90.52,81.54,,,Visualizer
moment,1.488,1.53,0.0,8.88,0.0,,90.78,81.96,,,Visualizer
moment,1.708,2.02,0.0,9.07,0.0,,91.21,82.57,,,Visualizer
moment,1.907,2.43,0.0,9.11,0.0,,91.85,83.49,,,Visualizer
moment,2.113,2.73,0.0,9.06,0.0,,92.68,84.42,,,Visualizer
moment,2.341,2.73,0.0,9.03,0.0,,93.16,85.34,,,Visualizer
moment,2.517,2.69,0.0,8.96,0.0,,94.0,86.21,,,Visualizer
moment,2.743,2.71,0.0,8.8,0.0,,94.54,87.06,,,Visualizer
moment,2.969,2.79,0.0,8.7,0.0,,95.12,87.8,,,Visualizer
moment,3.148,2.88,0.0,8.51,0.0,,95.54,88.51,,,Visualizer
moment,3.374,3.0,0.0,8.39,0.0,,95.88,89.31,,,Visualizer
moment,3.602,3.1,0.0,8.23,0.0,,96.02,89.94,,,Visualizer
moment,3.777,3.22,0.0,8.06,0.0,,96.09,90.49,,,Visualizer
moment,4.004,3.4,0.0,7.94,0.0,,96.05,91.14,,,Visualizer
moment,4.181,3.54,0.0,7.8,0.0,,95.84,91.54,,,Visualizer
moment,4.408,3.8,0.0,7.67,0.0,,95.36,91.91,,,Visualizer
moment,4.634,4.18,0.0,7.47,0.0,,95.05,92.25,,,Visualizer
moment,4.816,4.64,0.0,6.95,0.0,,94.68,92.41,,,Visualizer
moment,5.041,4.99,0.0,6.04,0.0,,94.34,92.62,,,Visualizer
moment,5.263,4.96,0.0,5.12,0.0,,93.97,92.83,,,Visualizer
moment,5.448,4.74,0.0,4.15,0.0,,93.7,92.95,,,Visualizer
moment,5.668,4.36,0.0,3.33,0.0,,93.43,92.91,,,Visualizer
moment,5.848,4.02,0.23,2.62,0.24,,93.26,93.04,,,Visualizer
moment,6.074,3.76,0.43,2.18,0.45,,92.99,93.14,,,Visualizer
moment,6.298,3.65,0.76,1.71,0.79,,92.79,93.21,,,Visualizer
moment,6.481,3.43,1.08,1.33,1.12,,92.62,93.24,,,Visualizer
moment,6.703,3.24,1.37,1.04,1.32,,92.45,93.27,,,Visualizer
moment,6.973,3.13,1.51,0.81,1.22,,92.45,93.24,,,Visualizer
moment,7.118,3.03,1.74,0.63,1.16,,92.35,93.21,,,Visualizer
moment,7.333,2.94,1.91,0.49,1.19,,92.32,93.18,,,Visualizer
moment,7.514,2.87,2.12,0.38,0.93,,92.28,93.19,,,Visualizer
moment,7.74,2.8,2.29,0.3,0.93,,92.15,93.14,,,Visualizer
moment,7.965,2.75,2.34,0.23,0.76,,92.05,93.11,,,Visualizer
moment,8.142,2.7,2.38,0.18,0.66,,92.05,93.05,,,Visualizer
moment,8.369,2.62,2.66,0.14,0.65,,91.95,92.95,,,Visualizer
moment,8.595,2.57,2.79,0.11,0.69,,92.02,92.96,,,Visualizer
moment,8.78,2.53,2.93,0.08,0.64,,91.88,92.97,,,Visualizer
moment,9.006,2.46,2.96,0.07,0.62,,91.88,92.78,,,Visualizer
moment,9.177,2.39,3.0,0.05,0.62,,91.91,92.75,,,Visualizer
moment,9.403,2.32,3.27,0.04,0.61,,91.81,92.68,,,Visualizer
moment,9.628,2.27,3.32,0.03,0.44,,91.81,92.72,,,Visualizer
moment,9.814,2.23,3.53,0.02,0.6,,91.78,92.66,,,Visualizer
moment,10.034,2.2,3.55,0.02,0.61,,91.78,92.57,,,Visualizer
moment,10.257,2.18,3.59,0.26,0.61,,91.85,92.56,,,Visualizer
moment,10.442,2.36,3.8,0.68,0.53,,91.65,92.48,,,Visualizer
moment,10.663,2.63,3.86,1.17,0.39,,91.41,92.46,,,Visualizer
moment,10.845,3.06,3.91,1.63,0.39,,91.05,92.49,,,Visualizer
moment,11.081,3.49,3.94,2.01,0.38,,90.45,92.49,,,Visualizer
moment,11.292,3.95,4.12,2.22,0.52,,89.76,92.51,,,Visualizer
moment,11.471,4.37,4.15,2.2,0.33,,89.03,92.59,,,Visualizer
moment,11.696,4.66,4.32,2.03,0.46,,88.44,92.65,,,Visualizer
moment,11.921,4.85,4.44,1.84,0.54,,87.98,92.63,,,Visualizer
moment,12.107,4.97,4.44,1.75,0.34,,87.62,92.67,,,Visualizer
moment,12.327,5.08,4.46,1.65,0.35,,87.46,92.66,,,Visualizer
moment,12.552,5.19,4.5,1.54,0.36,,87.14,92.72,,,Visualizer
moment,12.733,5.28,4.79,1.49,0.49,,87.1,92.72,,,Visualizer
moment,12.96,5.39,5.0,1.44,0.58,,86.97,92.68,,,Visualizer
moment,13.137,5.43,5.19,1.37,0.78,,86.84,92.66,,,Visualizer
moment,13.362,5.49,5.31,1.42,0.86,,86.88,92.66,,,Visualizer
moment,13.586,5.6,5.56,1.4,1.07,,86.91,92.65,,,Visualizer
moment,13.766,5.62,5.92,1.41,1.12,,87.0,92.67,,,Visualizer
moment,13.994,5.63,6.18,1.37,1.12,,87.0,92.69,,,Visualizer
moment,14.262,5.67,6.37,1.43,1.13,,86.97,92.67,,,Visualizer
moment,14.396,5.72,6.64,1.42,1.35,,87.1,92.61,,,Visualizer
moment,14.622,5.72,6.88,1.42,1.23,,87.1,92.65,,,Visualizer
moment,14.802,5.69,7.15,1.48,1.28,,87.23,92.57,,,Visualizer
moment,15.026,5.71,7.39,1.47,1.25,,87.17,92.53,,,Visualizer
moment,15.251,5.73,7.71,1.46,1.39,,87.3,92.56,,,Visualizer
moment,15.436,5.71,8.14,1.44,1.44,,87.2,92.56,,,Visualizer
moment,15.656,5.7,8.31,1.5,1.48,,87.3,92.5,,,Visualizer
moment,15.926,5.73,8.74,1.57,1.55,,87.33,92.47,,,Visualizer
moment,16.061,5.72,9.2,1.62,1.54,,87.17,92.5,,,Visualizer
moment,16.287,5.71,9.32,1.61,1.52,,87.1,92.42,,,Visualizer
moment,16.466,5.69,9.65,1.67,1.57,,87.1,92.38,,,Visualizer
moment,16.691,5.69,9.97,1.72,1.61,,87.0,92.35,,,Visualizer
moment,16.916,5.67,10.3,1.71,1.62,,86.88,92.22,,,Visualizer
moment,17.096,5.66,10.83,1.66,1.69,,86.78,92.26,,,Visualizer
moment,17.332,5.65,11.13,1.68,1.7,,86.78,92.25,,,Visualizer
moment,17.547,5.65,11.56,1.69,1.79,,86.55,92.18,,,Visualizer
moment,17.728,5.64,11.82,1.73,1.75,,86.48,92.12,,,Visualizer
moment,17.956,5.64,12.17,1.76,1.74,,86.48,92.1,,,Visualizer
moment,18.136,5.65,12.6,1.8,1.83,,86.23,92.03,,,Visualizer
moment,18.359,5.62,12.98,1.75,1.92,,86.16,92.01,,,Visualizer
moment,18.582,5.59,13.48,1.77,1.89,,86.06,92.0,,,Visualizer
moment,18.767,5.6,13.79,1.8,1.88,,85.84,91.89,,,Visualizer
moment,18.986,5.6,14.12,1.83,1.76,,85.8,91.89,,,Visualizer
moment,19.211,5.6,14.48,1.86,1.72,,85.71,91.78,,,Visualizer
moment,19.397,5.58,14.89,1.88,1.78,,85.68,91.73,,,Visualizer
moment,19.616,5.6,15.48,1.85,1.92,,85.64,91.81,,,Visualizer
moment,19.842,5.56,15.83,1.89,1.98,,85.61,91.7,,,Visualizer
moment,20.028,5.56,16.18,1.88,1.96,,85.45,91.66,,,Visualizer
moment,20.248,5.55,16.55,1.86,1.94,,85.38,91.59,,,Visualizer
moment,20.432,5.56,16.88,1.9,1.88,,85.41,91.52,,,Visualizer
moment,20.652,5.56,17.16,1.88,1.74,,85.29,91.53,,,Visualizer
moment,20.877,5.52,17.57,1.89,1.8,,85.32,91.52,,,Visualizer
moment,21.056,5.51,18.07,1.91,1.77,,85.22,91.36,,,Visualizer
moment,21.282,5.53,18.46,1.91,1.83,,85.25,91.36,,,Visualizer
moment,21.507,5.5,18.82,1.91,1.87,,85.25,91.29,,,Visualizer
moment,21.686,5.52,19.17,1.89,1.92,,85.25,91.27,,,Visualizer
moment,21.911,5.5,19.53,1.9,1.83,,85.41,91.22,,,Visualizer
moment,22.092,5.5,20.16,1.89,1.96,,85.25,91.21,,,Visualizer
moment,22.317,5.51,20.38,1.9,1.99,,85.35,91.08,,,Visualizer
moment,22.542,5.51,20.73,1.93,1.98,,85.32,91.05,,,Visualizer
moment,22.721,5.53,21.29,1.93,2.0,,85.38,91.03,,,Visualizer
moment,22.949,5.48,21.62,1.95,2.01,,85.41,91.02,,,Visualizer
moment,23.172,5.49,22.0,1.94,1.91,,85.38,90.95,,,Visualizer
moment,23.352,5.49,22.32,1.95,1.82,,85.38,90.92,,,Visualizer
moment,23.579,5.5,22.65,1.91,1.85,,85.32,90.86,,,Visualizer
moment,23.756,5.48,23.07,1.94,1.85,,85.41,90.83,,,Visualizer
moment,23.981,5.51,23.64,1.91,1.92,,85.45,90.73,,,Visualizer
moment,24.206,5.47,24.05,1.91,1.91,,85.38,90.75,,,Visualizer
moment,24.388,5.5,24.32,1.92,1.91,,85.48,90.68,,,Visualizer
moment,24.612,5.5,24.81,1.93,1.99,,85.48,90.68,,,Visualizer
