information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 5g,text
meta,,,,,,,,,Date,2022-06-03T19:02:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f457fcc-cf42-4c05-83f1-35439ce9ff6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.23,0.0,1.97,0.0,,189.44,182.14,,,Visualizer
moment,0.197,0.22,0.0,2.49,0.0,,189.09,182.41,,,Visualizer
moment,0.424,0.25,0.0,3.5,0.0,,187.62,182.44,,,Visualizer
moment,0.648,0.24,0.0,4.79,0.0,,183.41,182.42,,,Visualizer
moment,0.918,0.25,0.0,5.97,0.0,,180.16,182.37,,,Visualizer
moment,1.054,0.33,0.0,6.92,0.0,,179.29,182.36,,,Visualizer
moment,1.279,0.36,0.0,7.63,0.0,,179.92,182.42,,,Visualizer
moment,1.459,0.55,0.0,8.08,0.0,,180.97,182.3,,,Visualizer
moment,1.683,0.82,0.0,8.43,0.0,,182.54,182.47,,,Visualizer
moment,1.863,0.88,0.0,8.73,0.0,,183.93,182.56,,,Visualizer
moment,2.089,0.9,0.0,8.88,0.0,,185.57,182.52,,,Visualizer
moment,2.313,0.88,0.0,9.03,0.0,,187.15,182.67,,,Visualizer
moment,2.495,0.86,0.0,9.19,0.0,,188.38,183.02,,,Visualizer
moment,2.763,0.87,0.0,9.24,0.0,,189.74,183.18,,,Visualizer
moment,2.99,0.84,0.0,9.3,0.0,,190.45,183.47,,,Visualizer
moment,3.124,0.82,0.0,9.42,0.0,,191.22,183.83,,,Visualizer
moment,3.348,0.84,0.0,9.43,0.0,,191.82,184.11,,,Visualizer
moment,3.529,0.83,0.0,9.46,0.0,,192.0,184.42,,,Visualizer
moment,3.754,0.85,0.0,9.54,0.0,,192.71,184.65,,,Visualizer
moment,3.979,0.88,0.0,9.5,0.0,,192.65,185.1,,,Visualizer
moment,4.162,0.94,0.0,9.58,0.0,,192.77,185.82,,,Visualizer
moment,4.383,1.0,0.0,9.63,0.0,,192.83,186.4,,,Visualizer
moment,4.609,1.04,0.0,9.55,0.0,,192.77,186.85,,,Visualizer
moment,4.789,1.14,0.0,9.5,0.0,,192.35,187.17,,,Visualizer
moment,5.014,1.26,0.0,9.48,0.0,,192.12,187.61,,,Visualizer
moment,5.193,1.43,0.0,9.37,0.0,,191.82,188.02,,,Visualizer
moment,5.422,1.7,-2.8,9.25,-2.67,,191.64,188.24,,,Visualizer
moment,5.644,2.03,0.1,9.18,0.1,,191.58,188.39,,,Visualizer
moment,5.824,2.49,0.0,8.95,0.0,,191.28,188.81,,,Visualizer
moment,6.049,3.0,0.0,8.61,0.0,,190.75,188.77,,,Visualizer
