information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-29T10:59:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Letty Bermudez,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Operator,Horse,text
meta,,,,,,,,,Grinder Brand,Kafatek MC6,text
meta,,,,,,,,,Grinder Model,Kafatek MC6,text
meta,,,,,,,,,Grinder Setting,6.0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0e4987d-7717-43d8-9563-4cb1d650f5b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.262,0.82,0.0,4.06,0.0,,88.54,77.17,,,Visualizer
moment,0.524,0.83,0.0,4.22,0.0,,85.64,77.34,,,Visualizer
moment,0.786,0.89,0.0,4.67,0.0,,86.39,77.47,,,Visualizer
moment,1.012,0.92,0.0,5.01,0.0,,87.07,77.72,,,Visualizer
moment,1.274,0.92,0.0,5.32,0.0,,87.49,78.55,,,Visualizer
moment,1.499,0.86,0.0,5.53,0.0,,87.53,79.62,,,Visualizer
moment,1.762,0.83,0.0,5.69,0.0,,87.66,80.86,,,Visualizer
moment,2.024,0.88,0.0,5.88,0.0,,87.69,82.14,,,Visualizer
moment,2.287,0.89,0.0,6.0,0.0,,87.82,83.13,,,Visualizer
moment,2.549,0.96,0.0,6.09,0.0,,87.62,83.98,,,Visualizer
moment,2.774,1.07,0.0,6.14,0.0,,87.59,84.69,,,Visualizer
moment,3.037,1.19,0.0,6.15,0.0,,87.36,85.16,,,Visualizer
moment,3.261,1.36,0.0,6.22,0.0,,87.3,85.55,,,Visualizer
moment,3.524,1.46,0.0,6.23,0.0,,87.23,85.93,,,Visualizer
