information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-17T03:53:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/710e3fc8-f366-4221-93e9-2d4827abc53e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.057,0.63,0.0,3.87,0.0,,89.0,87.44,,,Visualizer
moment,0.267,0.73,0.0,4.62,0.0,,87.85,87.68,,,Visualizer
moment,0.491,1.05,0.0,5.22,0.0,,87.95,87.69,,,Visualizer
moment,0.762,1.08,0.0,5.64,0.0,,88.73,87.73,,,Visualizer
moment,1.032,1.03,0.0,6.02,0.0,,89.33,87.76,,,Visualizer
moment,1.258,1.03,0.0,6.27,0.0,,89.53,88.04,,,Visualizer
moment,1.526,1.08,0.0,6.49,0.0,,89.62,88.44,,,Visualizer
moment,1.752,1.13,0.0,6.61,0.0,,89.86,88.76,,,Visualizer
moment,1.977,1.25,0.0,6.67,0.0,,89.69,89.06,,,Visualizer
moment,2.249,1.4,0.0,6.75,0.0,,89.62,89.2,,,Visualizer
moment,2.517,1.54,0.0,6.78,0.0,,89.56,89.32,,,Visualizer
moment,2.742,1.73,0.0,6.8,0.0,,89.43,89.47,,,Visualizer
moment,3.012,1.95,0.0,6.78,0.0,,89.36,89.54,,,Visualizer
moment,3.237,2.22,0.0,6.74,0.0,,89.16,89.56,,,Visualizer
moment,3.508,2.56,0.0,6.61,0.0,,89.1,89.62,,,Visualizer
moment,3.732,2.91,0.0,6.22,0.0,,88.93,89.64,,,Visualizer
moment,4.003,3.22,0.0,5.63,0.0,,88.61,89.62,,,Visualizer
moment,4.272,3.36,0.0,4.99,0.0,,88.44,89.64,,,Visualizer
moment,4.499,3.44,0.0,4.31,0.0,,88.28,89.6,,,Visualizer
