information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T11:01:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/412ee98f-f797-4700-b6b1-45af6c2484c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.264,0.5,0.0,3.95,0.0,,85.31,79.04,,,Visualizer
moment,0.489,0.48,0.0,4.66,0.0,,83.07,79.11,,,Visualizer
moment,0.759,0.55,0.0,5.3,0.0,,81.84,79.07,,,Visualizer
moment,0.987,0.63,0.0,5.76,0.0,,82.0,79.08,,,Visualizer
moment,1.299,0.72,0.0,6.13,0.0,,82.48,79.35,,,Visualizer
moment,1.479,0.8,0.0,6.39,0.0,,82.84,79.74,,,Visualizer
moment,1.749,0.84,0.0,6.58,0.0,,83.32,80.09,,,Visualizer
moment,1.974,0.85,0.0,6.71,0.0,,84.07,80.56,,,Visualizer
moment,2.25,0.84,0.0,6.81,0.0,,84.56,81.03,,,Visualizer
moment,2.562,0.83,0.0,6.86,0.0,,84.92,81.55,,,Visualizer
moment,2.742,0.79,0.0,6.95,0.0,,85.31,81.98,,,Visualizer
moment,3.012,0.77,0.0,6.97,0.0,,85.57,82.38,,,Visualizer
moment,3.238,0.75,0.0,6.99,0.0,,85.48,82.71,,,Visualizer
moment,3.509,0.74,0.0,7.01,0.0,,85.57,83.05,,,Visualizer
moment,3.731,0.76,0.0,7.0,0.0,,85.48,83.37,,,Visualizer
moment,4.007,0.81,0.0,6.99,0.0,,85.41,83.64,,,Visualizer
moment,4.225,0.91,0.0,6.99,0.0,,85.31,83.85,,,Visualizer
moment,4.498,1.01,0.0,6.98,0.0,,85.15,83.97,,,Visualizer
moment,4.769,1.14,0.0,6.98,0.0,,85.02,84.16,,,Visualizer
moment,4.992,1.29,0.0,6.93,0.0,,84.79,84.21,,,Visualizer
moment,5.263,1.45,0.0,6.92,0.0,,84.72,84.22,,,Visualizer
moment,5.494,1.65,0.0,6.85,0.0,,84.59,84.24,,,Visualizer
moment,5.757,1.95,0.0,6.81,0.0,,84.43,84.25,,,Visualizer
moment,5.991,2.35,0.0,6.74,0.0,,84.37,84.32,,,Visualizer
moment,6.251,2.83,0.0,6.65,0.0,,84.23,84.26,,,Visualizer
moment,6.474,3.28,0.6,6.54,0.6,,84.17,84.24,,,Visualizer
moment,6.749,3.77,2.0,6.44,2.01,,83.88,84.22,,,Visualizer
moment,7.023,4.23,3.0,6.27,3.01,,83.68,84.14,,,Visualizer
moment,7.241,4.47,5.0,5.8,5.01,,83.52,84.14,,,Visualizer
moment,7.512,4.11,5.1,5.04,4.91,,83.36,84.11,,,Visualizer
moment,7.751,3.28,6.6,4.21,4.61,,83.26,84.01,,,Visualizer
moment,8.014,2.59,7.8,3.43,4.81,,83.16,83.95,,,Visualizer
moment,8.232,2.1,8.2,2.81,3.51,,82.87,83.92,,,Visualizer
moment,8.501,1.93,8.8,2.63,3.11,,82.8,83.94,,,Visualizer
moment,8.724,2.13,9.5,2.58,2.61,,82.32,83.76,,,Visualizer
moment,8.994,2.45,9.4,2.56,2.0,,81.74,83.75,,,Visualizer
moment,9.219,2.8,10.8,2.63,2.61,,80.8,83.65,,,Visualizer
moment,9.495,3.09,10.8,2.79,2.31,,80.06,83.61,,,Visualizer
moment,9.759,3.41,11.6,2.9,2.41,,79.29,83.61,,,Visualizer
moment,9.988,3.67,12.5,2.99,2.91,,78.78,83.55,,,Visualizer
moment,10.255,3.8,13.4,3.09,2.61,,78.3,83.51,,,Visualizer
moment,10.481,3.92,13.8,3.17,3.01,,77.85,83.32,,,Visualizer
moment,10.749,4.02,14.9,3.29,3.31,,77.46,83.2,,,Visualizer
moment,10.974,4.06,16.1,3.36,3.61,,76.98,83.03,,,Visualizer
