information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Allongé的悶蒸配方 Soe bt,text
meta,,,,,,,,,Date,2024-04-24T07:29:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ebbd786-28a5-48f9-bc2c-8298a9c9b683,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.27,0.0,0.0,1.84,0.0,,88.39,85.51,,,Visualizer
moment,0.496,0.0,0.0,1.47,0.0,,88.39,85.7,,,Visualizer
moment,0.766,0.0,0.0,1.15,0.0,,88.2,85.7,,,Visualizer
moment,1.085,0.0,0.0,0.94,0.0,,87.25,85.64,,,Visualizer
moment,1.261,0.0,0.0,0.94,0.0,,86.5,85.69,,,Visualizer
moment,1.527,0.0,0.0,0.75,0.0,,85.91,85.67,,,Visualizer
moment,1.772,0.0,0.0,0.74,0.0,,85.55,85.64,,,Visualizer
moment,2.024,0.0,0.0,0.81,0.0,,85.43,85.73,,,Visualizer
moment,2.251,0.01,0.0,0.84,0.0,,85.39,85.77,,,Visualizer
moment,2.521,0.01,0.0,0.93,0.0,,85.59,85.85,,,Visualizer
moment,2.746,0.01,0.0,1.05,0.0,,85.75,85.93,,,Visualizer
moment,3.015,0.01,0.07,1.19,0.02,,85.81,86.05,,,Visualizer
moment,3.285,0.01,0.0,1.34,0.0,,85.75,86.14,,,Visualizer
moment,3.512,0.01,0.0,1.48,0.0,,85.94,86.32,,,Visualizer
moment,3.782,0.01,0.0,1.66,0.0,,86.17,86.41,,,Visualizer
moment,4.004,0.03,0.0,1.83,0.0,,86.4,86.43,,,Visualizer
moment,4.276,0.05,0.0,2.0,0.0,,86.33,86.56,,,Visualizer
moment,4.498,0.06,0.0,2.2,0.0,,86.53,86.7,,,Visualizer
moment,4.77,0.06,0.0,2.35,0.0,,86.89,86.81,,,Visualizer
moment,4.996,0.11,0.0,2.55,0.0,,87.18,86.87,,,Visualizer
moment,5.265,0.18,0.0,2.58,0.0,,87.57,86.88,,,Visualizer
moment,5.535,0.24,0.0,2.6,0.0,,87.9,86.95,,,Visualizer
moment,5.762,0.33,0.0,2.59,0.0,,88.36,87.02,,,Visualizer
moment,6.029,0.38,0.0,2.58,0.0,,88.79,87.12,,,Visualizer
moment,6.256,0.47,0.0,2.6,0.0,,89.28,87.19,,,Visualizer
moment,6.528,0.47,0.0,2.6,0.0,,89.68,87.35,,,Visualizer
