information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 decl temp low press,text
meta,,,,,,,,,Date,2022-06-28T08:44:15Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1dee2f3c-a972-4eec-a424-93a7724c96d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.315,0.79,0.0,3.93,0.0,,93.38,90.18,,,Visualizer
moment,0.539,0.82,0.0,4.69,0.0,,90.38,90.49,,,Visualizer
moment,0.765,0.94,0.0,5.29,0.0,,89.95,90.49,,,Visualizer
moment,1.079,1.12,0.0,5.74,0.0,,90.71,90.56,,,Visualizer
moment,1.259,1.24,0.0,6.06,0.0,,91.67,90.62,,,Visualizer
moment,1.529,1.24,0.0,6.28,0.0,,92.3,90.65,,,Visualizer
moment,1.755,1.23,0.0,6.4,0.0,,92.81,90.93,,,Visualizer
moment,2.069,1.21,0.0,6.58,0.0,,93.07,91.22,,,Visualizer
moment,2.25,1.21,0.0,6.68,0.0,,93.48,91.48,,,Visualizer
moment,2.565,1.24,0.0,6.77,0.0,,93.55,91.84,,,Visualizer
moment,2.789,1.33,0.0,6.79,0.0,,93.58,92.12,,,Visualizer
moment,3.06,1.37,0.0,6.66,0.0,,93.51,92.38,,,Visualizer
moment,3.329,1.42,0.0,6.62,0.0,,93.24,92.57,,,Visualizer
moment,3.51,1.47,0.0,6.52,0.0,,92.24,92.71,,,Visualizer
moment,3.779,1.49,0.0,6.49,0.0,,90.91,92.81,,,Visualizer
moment,4.004,1.6,0.0,6.41,0.0,,89.49,92.9,,,Visualizer
moment,4.32,1.76,0.0,6.36,0.0,,88.02,92.87,,,Visualizer
moment,4.499,2.0,0.0,6.36,0.0,,86.71,92.71,,,Visualizer
