information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,deafult 10b,text
meta,,,,,,,,,Date,2022-01-04T14:19:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38a1d5d0-c798-42d3-8228-bf4e69b7db43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.009,0.38,0.0,3.94,0.0,,255.0,92.64,,,Visualizer
moment,0.223,0.39,0.0,4.49,0.0,,255.0,92.77,,,Visualizer
moment,0.449,0.46,0.0,5.33,0.0,,255.0,92.79,,,Visualizer
moment,0.808,0.54,0.0,5.93,0.0,,255.0,92.82,,,Visualizer
moment,0.988,0.42,0.0,6.37,0.0,,255.0,92.82,,,Visualizer
moment,1.258,0.33,0.0,6.69,0.0,,255.0,92.8,,,Visualizer
moment,1.484,0.35,0.0,6.97,0.0,,255.0,92.75,,,Visualizer
moment,1.709,0.45,0.0,7.15,0.0,,255.0,92.75,,,Visualizer
moment,1.978,0.56,0.0,7.27,0.0,,255.0,92.68,,,Visualizer
moment,2.249,0.68,0.0,7.25,0.0,,255.0,92.47,,,Visualizer
moment,2.472,0.79,0.0,7.06,0.0,,255.0,92.23,,,Visualizer
moment,2.699,0.89,0.0,6.88,0.0,,255.0,92.12,,,Visualizer
moment,2.968,0.96,0.0,6.71,0.0,,255.0,91.94,,,Visualizer
moment,3.238,1.09,0.0,6.43,0.0,,255.0,91.78,,,Visualizer
moment,3.463,1.29,0.0,6.22,0.0,,255.0,91.63,,,Visualizer
moment,3.779,1.39,0.0,6.08,0.0,,255.0,91.48,,,Visualizer
moment,4.003,1.5,0.0,5.95,0.0,,255.0,91.41,,,Visualizer
moment,4.273,1.77,0.0,5.8,0.0,,255.0,91.26,,,Visualizer
moment,4.453,2.05,0.0,5.66,0.0,,255.0,91.07,,,Visualizer
moment,4.768,2.4,0.0,5.55,0.0,,255.0,90.93,,,Visualizer
