information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-16T06:24:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41d7ac77-0a8e-41e2-bf9e-761b73e86f30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.012,0.65,0.0,4.11,0.0,,93.57,88.36,,,Visualizer
moment,0.224,0.55,0.0,4.28,0.0,,91.52,88.59,,,Visualizer
moment,0.497,0.58,0.0,4.5,0.0,,91.35,88.64,,,Visualizer
moment,0.719,0.62,0.0,4.61,0.0,,91.69,89.01,,,Visualizer
moment,0.988,0.64,0.0,4.67,0.0,,92.02,89.38,,,Visualizer
moment,1.214,0.64,0.0,4.76,0.0,,92.43,89.74,,,Visualizer
moment,1.483,0.65,0.0,4.84,0.0,,92.89,90.16,,,Visualizer
moment,1.798,0.61,0.0,4.87,0.0,,93.2,90.43,,,Visualizer
moment,1.977,0.63,0.0,4.87,0.0,,93.64,90.7,,,Visualizer
moment,2.248,0.6,0.0,4.92,0.0,,93.91,91.07,,,Visualizer
moment,2.474,0.59,0.0,4.94,0.0,,94.29,91.24,,,Visualizer
moment,2.744,0.63,0.0,4.96,0.0,,94.39,91.4,,,Visualizer
moment,3.013,0.63,0.0,4.96,0.0,,94.7,91.61,,,Visualizer
moment,3.239,0.61,0.0,5.01,0.0,,94.9,91.75,,,Visualizer
moment,3.463,0.6,0.0,5.03,0.0,,94.97,91.89,,,Visualizer
moment,3.733,0.61,0.0,4.98,0.0,,94.9,92.0,,,Visualizer
moment,3.958,0.57,0.0,5.02,0.0,,94.9,92.11,,,Visualizer
moment,4.228,0.58,0.0,5.07,0.0,,94.87,92.32,,,Visualizer
moment,4.498,0.61,0.0,5.0,0.0,,94.97,92.37,,,Visualizer
moment,4.723,0.59,0.0,5.04,0.0,,94.97,92.39,,,Visualizer
moment,4.994,0.56,0.0,4.99,0.0,,94.87,92.53,,,Visualizer
moment,5.219,0.54,0.0,5.02,0.0,,94.87,92.65,,,Visualizer
moment,5.489,0.53,0.0,4.97,0.0,,94.93,92.62,,,Visualizer
moment,5.713,0.53,0.0,4.98,0.0,,94.97,92.72,,,Visualizer
moment,5.983,0.49,0.0,5.01,0.0,,95.04,92.79,,,Visualizer
moment,6.208,0.56,0.0,5.04,0.0,,94.97,92.86,,,Visualizer
moment,6.479,0.55,0.0,5.05,0.0,,95.04,92.96,,,Visualizer
moment,6.748,0.53,0.0,5.05,0.0,,95.07,93.01,,,Visualizer
moment,6.972,0.51,0.0,4.99,0.0,,94.93,93.11,,,Visualizer
moment,7.243,0.48,0.0,5.03,0.0,,94.9,93.25,,,Visualizer
moment,7.468,0.46,0.0,5.0,0.0,,94.9,93.22,,,Visualizer
moment,7.736,0.48,0.0,4.98,0.0,,94.83,93.29,,,Visualizer
moment,7.963,0.48,0.0,5.03,0.0,,94.8,93.31,,,Visualizer
moment,8.233,0.47,0.0,5.0,0.0,,94.87,93.26,,,Visualizer
moment,8.458,0.47,0.0,4.98,0.0,,94.9,93.31,,,Visualizer
moment,8.729,0.48,0.0,4.99,0.0,,94.8,93.38,,,Visualizer
moment,8.998,0.48,0.0,4.96,0.0,,94.8,93.48,,,Visualizer
moment,9.224,0.46,0.0,4.94,0.0,,94.8,93.5,,,Visualizer
moment,9.492,0.43,0.0,4.98,0.0,,94.87,93.52,,,Visualizer
moment,9.718,0.42,0.0,5.0,0.0,,94.66,93.57,,,Visualizer
moment,9.991,0.44,0.0,5.04,0.0,,94.73,93.59,,,Visualizer
moment,10.214,0.45,0.0,5.01,0.0,,94.8,93.68,,,Visualizer
moment,10.482,0.42,0.0,5.0,0.0,,94.62,93.58,,,Visualizer
moment,10.708,0.38,0.0,4.94,0.0,,94.66,93.56,,,Visualizer
moment,10.978,0.4,0.0,4.97,0.0,,94.52,93.61,,,Visualizer
moment,11.247,0.4,0.0,4.99,0.0,,94.46,93.61,,,Visualizer
moment,11.474,0.39,0.0,5.0,0.0,,94.39,93.6,,,Visualizer
moment,11.743,0.39,0.0,5.0,0.0,,94.56,93.57,,,Visualizer
moment,11.967,0.37,0.0,5.0,0.0,,94.49,93.59,,,Visualizer
moment,12.238,0.38,0.0,4.99,0.0,,94.56,93.57,,,Visualizer
moment,12.463,0.38,0.0,4.98,0.0,,94.59,93.53,,,Visualizer
moment,12.734,0.38,0.0,4.97,0.0,,94.59,93.46,,,Visualizer
moment,13.047,0.37,0.0,4.94,0.0,,94.56,93.43,,,Visualizer
moment,13.228,0.37,0.0,4.96,0.0,,94.42,93.38,,,Visualizer
moment,13.498,0.39,0.0,4.94,0.0,,94.46,93.46,,,Visualizer
moment,13.722,0.37,0.0,5.01,0.0,,94.46,93.43,,,Visualizer
moment,13.99,0.36,0.0,5.02,0.0,,94.52,93.43,,,Visualizer
moment,14.217,0.33,0.0,5.03,0.0,,94.42,93.47,,,Visualizer
moment,14.487,0.33,0.0,5.01,0.0,,94.56,93.54,,,Visualizer
moment,14.715,0.36,0.0,4.99,0.0,,94.42,93.51,,,Visualizer
moment,14.983,0.34,0.0,4.93,0.0,,94.42,93.55,,,Visualizer
moment,15.299,0.31,0.0,4.47,0.0,,94.49,93.54,,,Visualizer
moment,15.479,0.28,0.0,3.94,0.0,,94.49,93.61,,,Visualizer
moment,15.748,0.26,0.0,3.27,0.0,,94.52,93.62,,,Visualizer
moment,15.972,0.27,0.0,2.76,0.0,,94.76,93.65,,,Visualizer
moment,16.24,0.21,0.0,2.29,0.0,,95.0,93.67,,,Visualizer
moment,16.468,0.16,0.0,1.82,0.0,,95.31,93.69,,,Visualizer
moment,16.739,0.14,0.0,1.42,0.0,,95.55,93.64,,,Visualizer
moment,16.962,0.12,0.0,1.1,0.0,,95.89,93.69,,,Visualizer
moment,17.233,0.09,0.0,0.86,0.0,,96.21,93.74,,,Visualizer
moment,17.548,0.09,0.0,0.78,0.0,,96.73,93.63,,,Visualizer
moment,17.728,0.07,0.0,0.65,0.0,,97.04,93.67,,,Visualizer
moment,17.997,0.04,0.0,0.51,0.0,,97.32,93.81,,,Visualizer
moment,18.223,0.02,0.0,0.4,0.0,,97.36,93.79,,,Visualizer
moment,18.495,0.02,0.0,0.31,0.0,,97.63,93.68,,,Visualizer
moment,18.718,0.04,0.0,0.24,0.0,,97.98,93.76,,,Visualizer
moment,18.987,0.03,0.0,0.19,0.0,,97.91,93.77,,,Visualizer
moment,19.213,0.02,0.0,0.15,0.0,,98.02,93.81,,,Visualizer
moment,19.482,0.01,0.0,0.11,0.0,,98.23,93.88,,,Visualizer
moment,19.797,0.01,0.0,0.09,0.0,,98.2,93.91,,,Visualizer
moment,19.977,0.01,0.0,0.07,0.0,,98.27,93.87,,,Visualizer
moment,20.245,0.01,0.0,0.05,0.0,,98.51,93.9,,,Visualizer
moment,20.473,0.01,0.0,0.04,0.0,,98.58,93.85,,,Visualizer
moment,20.742,0.0,0.0,0.03,0.0,,98.44,93.86,,,Visualizer
moment,20.968,0.0,0.0,0.03,0.0,,98.55,93.8,,,Visualizer
moment,21.236,0.0,0.0,0.02,0.0,,98.65,93.82,,,Visualizer
moment,21.508,0.0,0.0,0.02,0.0,,98.69,93.75,,,Visualizer
moment,21.732,0.0,0.0,0.01,0.0,,98.62,93.76,,,Visualizer
moment,22.046,0.0,0.0,0.01,0.0,,98.72,93.75,,,Visualizer
moment,22.227,0.0,0.0,0.01,0.0,,98.69,93.74,,,Visualizer
moment,22.497,0.0,0.0,0.01,0.0,,98.69,93.74,,,Visualizer
moment,22.723,0.0,0.0,0.0,0.0,,98.69,93.77,,,Visualizer
moment,22.992,0.0,0.0,0.0,0.0,,98.72,93.76,,,Visualizer
moment,23.222,0.0,0.0,0.0,0.0,,98.79,93.72,,,Visualizer
