information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive with drip,text
meta,,,,,,,,,Date,2021-10-04T14:20:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d85a2e2b-53d5-45b9-8be4-f91ee077244f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.4,0.0,4.09,0.0,,93.43,90.26,,,Visualizer
moment,0.223,0.33,0.0,5.05,0.0,,93.29,90.5,,,Visualizer
moment,0.448,0.32,0.0,5.9,0.0,,91.51,90.6,,,Visualizer
moment,0.629,0.4,0.0,6.53,0.0,,90.84,90.59,,,Visualizer
moment,0.853,0.41,0.0,7.0,0.0,,90.68,90.6,,,Visualizer
moment,1.079,0.38,0.0,7.28,0.0,,90.81,90.61,,,Visualizer
moment,1.258,0.4,0.0,7.52,0.0,,90.74,90.6,,,Visualizer
moment,1.483,0.44,0.0,7.68,0.0,,90.74,90.53,,,Visualizer
moment,1.708,0.46,0.0,7.81,0.0,,91.01,90.41,,,Visualizer
moment,1.888,0.51,0.0,7.94,0.0,,91.41,90.41,,,Visualizer
moment,2.113,0.57,0.0,8.0,0.0,,91.95,90.45,,,Visualizer
moment,2.338,0.56,0.0,8.01,0.0,,92.28,90.51,,,Visualizer
moment,2.518,0.58,0.0,7.97,0.0,,92.65,90.6,,,Visualizer
moment,2.743,0.67,0.0,7.94,0.0,,93.19,90.65,,,Visualizer
moment,2.924,0.76,0.0,7.94,0.0,,93.63,90.72,,,Visualizer
moment,3.148,0.84,0.0,8.01,0.0,,93.83,90.91,,,Visualizer
moment,3.373,0.88,0.0,8.02,0.0,,94.1,91.14,,,Visualizer
moment,3.553,0.92,0.0,8.01,0.0,,94.34,91.27,,,Visualizer
moment,3.778,0.99,0.0,8.04,0.0,,94.51,91.51,,,Visualizer
moment,4.003,1.09,0.0,8.05,0.0,,94.48,91.75,,,Visualizer
moment,4.183,1.17,0.0,8.05,0.0,,94.31,91.95,,,Visualizer
moment,4.408,1.24,0.0,8.1,0.0,,94.24,92.09,,,Visualizer
moment,4.588,1.34,0.0,8.02,0.0,,94.1,92.22,,,Visualizer
moment,4.813,1.47,0.0,7.99,0.0,,94.0,92.3,,,Visualizer
moment,5.038,1.64,0.0,7.96,0.0,,93.63,92.39,,,Visualizer
moment,5.218,1.84,0.0,7.91,0.0,,93.53,92.43,,,Visualizer
moment,5.443,2.08,0.0,7.96,0.0,,93.49,92.46,,,Visualizer
