information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2023-03-16T06:57:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-02-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Dukamo Family,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53067fbc-a817-47bd-9a0e-d81ad29584ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.76,0.0,4.01,0.0,,88.73,83.23,,,Visualizer
moment,0.495,0.75,0.0,4.76,0.0,,87.77,83.36,,,Visualizer
moment,0.765,1.0,0.0,5.61,0.0,,86.96,83.53,,,Visualizer
moment,0.99,0.97,0.0,6.17,0.0,,86.66,83.84,,,Visualizer
moment,1.26,0.81,0.0,6.6,0.0,,86.17,84.5,,,Visualizer
moment,1.53,0.75,0.0,6.87,0.0,,85.91,85.0,,,Visualizer
moment,1.755,0.73,0.0,7.08,0.0,,85.52,85.32,,,Visualizer
moment,2.025,0.76,0.0,7.31,0.0,,85.55,85.52,,,Visualizer
moment,2.25,0.8,0.0,7.41,0.0,,85.65,85.65,,,Visualizer
moment,2.52,0.8,0.0,7.53,0.0,,85.72,85.8,,,Visualizer
moment,2.745,0.89,0.0,7.65,0.0,,86.04,85.96,,,Visualizer
moment,3.015,0.97,0.0,7.71,0.0,,86.34,86.12,,,Visualizer
moment,3.24,1.04,0.0,7.77,0.0,,86.53,86.22,,,Visualizer
moment,3.51,1.14,0.0,7.8,0.0,,86.53,86.27,,,Visualizer
moment,3.78,1.28,0.0,7.91,0.0,,86.76,86.42,,,Visualizer
moment,4.005,1.54,0.0,7.95,0.0,,86.89,86.65,,,Visualizer
moment,4.274,1.81,0.0,8.02,0.0,,86.82,86.72,,,Visualizer
moment,4.5,2.21,0.0,8.04,0.0,,86.89,86.71,,,Visualizer
moment,4.769,2.87,0.0,8.06,0.0,,86.89,86.88,,,Visualizer
moment,4.994,4.0,0.0,7.7,0.0,,86.79,86.98,,,Visualizer
moment,5.265,5.48,0.0,7.16,0.0,,86.76,87.01,,,Visualizer
moment,5.49,7.14,0.0,6.33,0.0,,86.63,87.03,,,Visualizer
moment,5.76,8.17,0.0,5.42,0.0,,86.27,87.08,,,Visualizer
moment,5.985,8.61,0.22,4.5,0.22,,85.91,87.13,,,Visualizer
moment,6.255,8.63,0.26,3.6,0.25,,85.59,87.14,,,Visualizer
moment,6.525,8.24,0.47,2.88,0.46,,85.23,87.14,,,Visualizer
moment,6.749,7.95,0.56,2.25,0.55,,84.97,87.15,,,Visualizer
moment,7.02,7.61,0.78,1.84,0.57,,84.78,87.18,,,Visualizer
moment,7.244,7.53,0.94,1.45,0.67,,84.55,87.15,,,Visualizer
moment,7.514,7.26,0.96,1.13,0.48,,84.48,87.13,,,Visualizer
moment,7.74,6.89,1.11,0.88,0.56,,84.55,87.15,,,Visualizer
moment,8.009,6.6,1.1,0.68,0.34,,84.55,87.07,,,Visualizer
moment,8.234,6.34,1.23,0.53,0.28,,84.55,87.04,,,Visualizer
moment,8.505,6.08,1.26,0.41,0.29,,84.52,87.03,,,Visualizer
moment,8.776,5.85,1.29,0.32,0.18,,84.55,87.05,,,Visualizer
moment,9.0,5.62,1.53,0.25,0.42,,84.55,86.98,,,Visualizer
moment,9.269,5.4,1.52,0.19,0.32,,84.48,86.97,,,Visualizer
moment,9.494,5.18,1.49,0.15,0.25,,84.71,86.99,,,Visualizer
moment,9.765,4.97,1.51,0.12,0.23,,84.68,86.98,,,Visualizer
moment,9.99,4.77,1.53,0.09,0.23,,84.62,86.91,,,Visualizer
moment,10.259,4.57,1.74,0.07,0.22,,84.58,86.92,,,Visualizer
moment,10.484,4.36,1.76,0.06,0.26,,84.62,86.91,,,Visualizer
moment,10.754,4.17,1.77,0.04,0.25,,84.58,86.8,,,Visualizer
moment,11.024,3.98,1.97,0.03,0.43,,84.71,86.78,,,Visualizer
moment,11.25,3.78,2.12,0.03,0.36,,84.68,86.75,,,Visualizer
moment,11.519,3.59,2.16,0.02,0.39,,84.75,86.8,,,Visualizer
moment,11.744,3.42,2.19,0.02,0.41,,84.71,86.74,,,Visualizer
moment,12.014,3.26,2.22,0.01,0.23,,84.78,86.72,,,Visualizer
moment,12.24,3.09,2.26,0.01,0.28,,84.81,86.71,,,Visualizer
moment,12.509,2.92,2.3,0.01,0.15,,84.84,86.6,,,Visualizer
moment,12.734,2.77,2.65,0.01,0.45,,84.84,86.65,,,Visualizer
moment,13.004,2.62,2.62,0.0,0.39,,85.04,86.66,,,Visualizer
moment,13.274,2.46,2.79,0.0,0.53,,84.97,86.68,,,Visualizer
moment,13.499,2.31,2.79,0.0,0.48,,84.97,86.65,,,Visualizer
moment,13.77,2.18,2.84,0.08,0.22,,85.23,86.62,,,Visualizer
moment,13.994,2.21,3.13,0.41,0.48,,85.13,86.68,,,Visualizer
moment,14.264,2.68,3.33,0.55,0.53,,84.84,86.64,,,Visualizer
moment,14.489,2.98,3.32,0.78,0.52,,84.36,86.63,,,Visualizer
moment,14.759,3.43,3.55,0.99,0.71,,83.58,86.71,,,Visualizer
moment,14.985,3.99,3.84,1.14,0.61,,82.91,86.64,,,Visualizer
moment,15.254,4.36,3.95,1.18,0.61,,82.29,86.74,,,Visualizer
moment,15.479,4.6,4.25,1.25,0.91,,81.68,86.83,,,Visualizer
moment,15.749,4.91,4.54,1.33,0.97,,81.17,86.81,,,Visualizer
moment,16.019,5.13,4.72,1.35,0.98,,80.56,86.78,,,Visualizer
moment,16.244,5.32,5.12,1.36,1.14,,80.17,86.86,,,Visualizer
moment,16.514,5.42,5.31,1.38,1.04,,79.89,86.81,,,Visualizer
moment,16.739,5.54,5.53,1.42,1.1,,79.63,86.79,,,Visualizer
moment,17.012,5.63,6.03,1.44,1.28,,79.4,86.82,,,Visualizer
moment,17.234,5.66,6.24,1.48,1.2,,79.24,86.79,,,Visualizer
moment,17.504,5.73,6.8,1.5,1.46,,79.24,86.72,,,Visualizer
moment,17.774,5.79,7.02,1.58,1.46,,79.21,86.68,,,Visualizer
moment,17.999,5.74,7.46,1.62,1.5,,79.28,86.59,,,Visualizer
moment,18.274,5.72,8.0,1.64,1.72,,79.34,86.56,,,Visualizer
moment,18.494,5.73,8.59,1.71,1.75,,79.44,86.51,,,Visualizer
moment,18.765,5.73,8.75,1.79,1.82,,79.53,86.38,,,Visualizer
moment,18.989,5.75,9.33,1.82,1.83,,79.63,86.21,,,Visualizer
moment,19.259,5.76,9.99,1.92,1.95,,79.5,86.15,,,Visualizer
moment,19.484,5.8,10.24,2.03,1.94,,79.44,86.12,,,Visualizer
moment,19.754,5.85,10.92,2.12,2.12,,79.31,85.99,,,Visualizer
moment,19.979,5.82,11.64,2.2,2.26,,79.18,85.91,,,Visualizer
moment,20.249,5.82,12.05,2.21,2.23,,78.92,85.81,,,Visualizer
moment,20.519,5.79,12.89,2.2,2.41,,78.8,85.67,,,Visualizer
moment,20.744,5.76,13.34,2.28,2.37,,78.41,85.51,,,Visualizer
moment,21.014,5.77,13.84,2.42,2.42,,78.25,85.46,,,Visualizer
moment,21.239,5.83,14.69,2.44,2.58,,77.8,85.35,,,Visualizer
moment,21.509,5.76,15.3,2.53,2.61,,77.8,85.24,,,Visualizer
moment,21.734,5.75,16.11,2.59,2.71,,77.26,85.12,,,Visualizer
moment,22.004,5.74,16.7,2.65,2.8,,77.13,85.04,,,Visualizer
moment,22.274,5.74,17.28,2.68,2.77,,76.97,84.9,,,Visualizer
moment,22.499,5.71,17.93,2.77,2.89,,76.94,84.77,,,Visualizer
moment,22.724,5.69,18.79,2.84,2.92,,76.68,84.63,,,Visualizer
moment,22.994,5.69,19.43,2.87,2.95,,76.59,84.51,,,Visualizer
moment,23.264,5.7,20.34,2.95,2.99,,76.36,84.33,,,Visualizer
moment,23.489,5.66,20.99,2.99,2.99,,76.33,84.18,,,Visualizer
moment,23.759,5.62,21.6,3.06,3.02,,76.27,84.04,,,Visualizer
moment,23.984,5.66,22.56,3.11,3.06,,76.11,83.83,,,Visualizer
moment,24.254,5.62,23.2,3.15,3.06,,75.95,83.8,,,Visualizer
moment,24.479,5.64,23.85,3.19,3.12,,75.82,83.64,,,Visualizer
moment,24.75,5.6,24.86,3.22,3.19,,75.82,83.37,,,Visualizer
moment,24.974,5.59,25.85,3.24,3.22,,75.69,83.14,,,Visualizer
moment,25.244,5.56,26.52,3.28,3.25,,75.56,83.09,,,Visualizer
moment,25.514,5.54,27.47,3.31,3.23,,75.5,82.97,,,Visualizer
moment,25.739,5.54,28.21,3.31,3.28,,75.5,82.84,,,Visualizer
moment,26.021,5.51,28.87,3.34,3.32,,75.5,82.65,,,Visualizer
moment,26.234,5.49,30.27,3.36,3.39,,75.4,82.54,,,Visualizer
moment,26.504,5.46,30.67,3.41,3.49,,75.4,82.45,,,Visualizer
moment,26.729,5.5,31.73,3.45,3.44,,75.4,82.34,,,Visualizer
moment,26.999,5.48,32.43,3.43,3.48,,75.34,82.21,,,Visualizer
moment,27.224,5.41,33.11,3.46,3.4,,75.3,82.12,,,Visualizer
moment,27.496,5.43,34.18,3.48,3.43,,75.21,81.9,,,Visualizer
moment,27.764,5.42,34.91,3.45,3.51,,75.34,81.73,,,Visualizer
moment,27.989,5.41,36.03,3.51,3.52,,75.37,81.62,,,Visualizer
