information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-19T00:52:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f774ec50-16d9-488a-af2c-45da08a27c7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.48,0.0,3.9,0.0,,200.43,195.81,,,Visualizer
moment,0.224,0.65,0.0,4.46,0.0,,200.12,195.98,,,Visualizer
moment,0.494,0.62,0.0,5.43,0.0,,198.44,196.27,,,Visualizer
moment,0.674,0.63,0.0,6.17,0.0,,192.38,196.34,,,Visualizer
moment,0.854,0.74,0.0,6.74,0.0,,190.45,196.37,,,Visualizer
moment,1.124,0.86,0.0,7.11,0.0,,190.86,196.3,,,Visualizer
moment,1.259,1.05,0.0,7.39,0.0,,191.91,196.16,,,Visualizer
moment,1.484,1.17,0.0,7.55,0.0,,193.27,195.79,,,Visualizer
moment,1.664,1.22,0.0,7.7,0.0,,195.04,195.56,,,Visualizer
moment,1.934,1.4,0.0,7.82,0.0,,197.0,195.6,,,Visualizer
moment,2.115,1.41,0.0,7.9,0.0,,198.8,195.8,,,Visualizer
moment,2.294,1.38,0.0,7.91,0.0,,199.94,196.33,,,Visualizer
moment,2.564,1.33,0.0,7.91,0.0,,200.36,196.87,,,Visualizer
moment,2.744,1.34,0.0,7.95,0.0,,200.67,197.24,,,Visualizer
moment,2.924,1.32,0.0,7.96,0.0,,200.97,197.62,,,Visualizer
moment,3.149,1.3,0.0,7.97,0.0,,200.61,197.85,,,Visualizer
moment,3.331,1.27,0.0,8.0,0.0,,200.55,197.91,,,Visualizer
moment,3.554,1.27,0.0,7.99,0.0,,199.94,198.05,,,Visualizer
moment,3.779,1.27,0.0,7.99,0.0,,199.7,198.21,,,Visualizer
moment,3.959,1.33,0.0,8.0,0.0,,199.46,198.34,,,Visualizer
moment,4.184,1.39,0.0,7.97,0.0,,199.4,198.55,,,Visualizer
moment,4.409,1.46,0.0,8.0,0.0,,199.46,198.62,,,Visualizer
moment,4.679,1.56,0.0,7.97,0.0,,199.22,198.64,,,Visualizer
moment,4.814,1.75,0.0,7.95,0.0,,199.1,198.62,,,Visualizer
moment,5.039,1.92,0.0,8.03,0.0,,199.22,198.75,,,Visualizer
moment,5.219,2.08,0.0,7.96,0.0,,199.1,198.71,,,Visualizer
moment,5.489,2.31,0.0,7.93,0.0,,198.98,198.72,,,Visualizer
moment,5.623,2.75,0.0,7.77,0.0,,198.74,198.85,,,Visualizer
moment,5.849,3.22,0.0,7.26,0.0,,198.44,198.8,,,Visualizer
moment,6.12,3.61,0.17,6.41,0.18,,198.5,198.75,,,Visualizer
moment,6.299,3.75,0.65,5.57,0.68,,198.02,198.86,,,Visualizer
moment,6.524,3.72,1.26,4.79,1.31,,197.54,198.95,,,Visualizer
moment,6.749,3.68,1.68,4.03,1.75,,196.88,198.87,,,Visualizer
moment,6.929,3.54,2.02,3.47,2.11,,196.23,198.87,,,Visualizer
moment,7.109,3.48,2.21,2.98,2.31,,195.58,198.77,,,Visualizer
moment,7.295,3.39,2.67,2.57,2.24,,194.86,198.67,,,Visualizer
moment,7.559,3.32,2.81,2.31,1.62,,194.21,198.74,,,Visualizer
moment,7.739,3.31,3.28,2.1,1.67,,193.62,198.8,,,Visualizer
moment,7.964,3.32,3.44,1.96,1.29,,193.03,198.81,,,Visualizer
moment,8.189,3.31,3.79,1.87,1.42,,192.15,198.74,,,Visualizer
moment,8.368,3.33,3.95,1.78,1.24,,191.33,198.74,,,Visualizer
moment,8.549,3.27,4.37,1.72,1.63,,190.56,198.67,,,Visualizer
moment,8.776,3.28,4.81,1.67,1.47,,189.92,198.64,,,Visualizer
moment,8.998,3.27,5.04,1.68,1.47,,189.16,198.57,,,Visualizer
moment,9.179,3.26,5.44,1.71,1.69,,188.29,198.57,,,Visualizer
moment,9.404,3.26,5.72,1.71,1.59,,187.53,198.55,,,Visualizer
moment,9.584,3.22,6.08,1.78,1.76,,186.9,198.38,,,Visualizer
moment,9.808,3.21,6.52,1.84,1.78,,186.15,198.36,,,Visualizer
moment,10.034,3.2,7.04,1.86,1.84,,185.51,198.37,,,Visualizer
moment,10.214,3.19,7.27,1.99,1.91,,184.99,198.2,,,Visualizer
moment,10.439,3.19,7.95,1.98,2.11,,184.47,198.07,,,Visualizer
moment,10.619,3.16,8.14,2.03,2.15,,184.12,198.03,,,Visualizer
moment,10.843,3.15,8.79,2.15,2.19,,184.01,197.65,,,Visualizer
moment,11.068,3.16,9.28,2.22,2.34,,183.78,197.56,,,Visualizer
moment,11.249,3.13,9.76,2.27,2.36,,183.78,197.6,,,Visualizer
moment,11.473,3.11,10.18,2.32,2.33,,183.83,197.3,,,Visualizer
