information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-02T14:07:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6021d068-1452-490c-8f18-c794fb0685f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.003,0.93,0.0,3.81,0.0,,90.07,87.78,,,Visualizer
moment,0.314,0.92,0.0,4.5,0.0,,86.12,88.11,,,Visualizer
moment,0.494,1.49,0.0,5.04,0.0,,86.38,88.16,,,Visualizer
moment,0.809,1.6,0.0,5.49,0.0,,87.69,87.97,,,Visualizer
moment,1.034,1.45,0.0,5.78,0.0,,88.71,87.33,,,Visualizer
moment,1.259,1.37,0.0,6.01,0.0,,89.3,87.12,,,Visualizer
moment,1.619,1.35,0.0,6.24,0.0,,89.8,87.47,,,Visualizer
moment,1.799,1.3,0.0,6.37,0.0,,90.07,87.86,,,Visualizer
moment,2.069,1.36,0.0,6.51,0.0,,89.96,88.25,,,Visualizer
moment,2.249,1.42,0.0,6.59,0.0,,90.07,88.51,,,Visualizer
moment,2.519,1.41,0.0,6.65,0.0,,90.03,88.74,,,Visualizer
moment,2.744,1.44,0.0,6.79,0.0,,90.03,88.93,,,Visualizer
moment,3.014,1.56,0.0,6.8,0.0,,89.96,89.12,,,Visualizer
moment,3.284,1.7,0.0,6.81,0.0,,89.87,89.18,,,Visualizer
moment,3.554,1.87,0.0,6.83,0.0,,89.77,89.21,,,Visualizer
moment,3.779,2.08,0.0,6.81,0.0,,89.67,89.31,,,Visualizer
moment,4.004,2.33,0.0,6.76,0.0,,89.7,89.41,,,Visualizer
moment,4.364,2.58,0.0,6.69,0.0,,89.67,89.43,,,Visualizer
moment,4.499,2.88,0.0,6.57,0.0,,89.5,89.46,,,Visualizer
moment,4.814,3.18,0.0,6.31,0.0,,89.43,89.44,,,Visualizer
moment,4.994,3.35,0.0,5.88,0.0,,89.34,89.47,,,Visualizer
moment,5.309,3.53,0.0,5.34,0.0,,89.34,89.42,,,Visualizer
moment,5.534,3.61,0.0,4.72,0.0,,89.17,89.45,,,Visualizer
moment,5.804,3.62,0.0,4.01,0.0,,88.94,89.43,,,Visualizer
moment,6.029,3.53,0.0,3.43,0.0,,88.81,89.43,,,Visualizer
moment,6.254,3.53,0.0,2.88,0.0,,88.68,89.5,,,Visualizer
moment,6.569,3.45,0.0,2.35,0.0,,88.61,89.39,,,Visualizer
moment,6.749,3.28,0.0,1.96,0.0,,88.64,89.39,,,Visualizer
moment,7.064,3.25,0.16,1.63,0.17,,88.64,89.38,,,Visualizer
moment,7.244,3.22,0.16,1.33,0.17,,88.61,89.31,,,Visualizer
moment,7.514,3.16,0.16,1.13,0.17,,88.48,89.23,,,Visualizer
moment,7.784,3.1,0.32,0.99,0.16,,88.54,89.26,,,Visualizer
moment,8.054,3.06,0.3,0.91,0.15,,88.38,89.16,,,Visualizer
moment,8.279,3.11,0.45,0.85,0.3,,88.21,89.19,,,Visualizer
moment,8.504,3.07,0.55,0.72,0.41,,88.18,89.17,,,Visualizer
moment,8.819,3.01,0.63,0.64,0.33,,88.02,89.06,,,Visualizer
moment,8.999,3.02,0.64,0.62,0.36,,87.95,89.06,,,Visualizer
moment,9.314,3.04,0.64,0.61,0.2,,87.79,89.02,,,Visualizer
moment,9.494,3.04,1.05,0.56,0.52,,87.76,88.96,,,Visualizer
moment,9.809,3.02,0.99,0.49,0.38,,87.72,89.01,,,Visualizer
moment,10.034,3.02,1.18,0.5,0.56,,87.66,88.92,,,Visualizer
moment,10.304,2.99,1.27,0.51,0.43,,87.59,88.88,,,Visualizer
moment,10.529,2.99,1.22,0.53,0.26,,87.39,88.94,,,Visualizer
moment,10.754,3.0,1.37,0.54,0.4,,87.2,88.88,,,Visualizer
moment,11.069,3.06,1.6,0.48,0.44,,87.2,88.78,,,Visualizer
moment,11.294,3.03,1.66,0.46,0.5,,87.0,88.8,,,Visualizer
moment,11.564,2.98,1.7,0.47,0.52,,86.97,88.8,,,Visualizer
moment,11.744,3.0,1.69,0.5,0.49,,86.78,88.7,,,Visualizer
moment,12.059,3.02,2.0,0.49,0.42,,86.61,88.71,,,Visualizer
moment,12.329,3.05,2.04,0.43,0.26,,86.52,88.71,,,Visualizer
moment,12.508,3.04,2.27,0.44,0.6,,86.58,88.65,,,Visualizer
moment,12.779,3.16,2.25,0.65,0.6,,86.25,88.63,,,Visualizer
moment,13.003,3.58,2.45,1.04,0.47,,85.83,88.63,,,Visualizer
moment,13.318,4.23,2.48,1.46,0.46,,85.31,88.56,,,Visualizer
moment,13.499,5.01,2.49,1.76,0.23,,84.66,88.51,,,Visualizer
moment,13.813,5.75,2.98,1.94,0.76,,84.54,88.46,,,Visualizer
moment,14.039,6.38,3.25,2.06,0.84,,84.5,88.45,,,Visualizer
moment,14.314,6.87,3.61,2.14,1.18,,84.63,88.39,,,Visualizer
moment,14.535,7.37,3.92,2.14,1.49,,85.02,88.31,,,Visualizer
moment,14.804,7.69,4.23,2.09,1.55,,85.44,88.2,,,Visualizer
moment,15.029,7.98,4.73,2.04,1.55,,86.0,88.16,,,Visualizer
moment,15.254,8.18,5.1,2.02,1.69,,86.74,87.99,,,Visualizer
moment,15.569,8.32,5.77,2.04,1.8,,87.36,87.92,,,Visualizer
moment,15.748,8.47,5.94,2.03,1.79,,88.09,87.8,,,Visualizer
moment,16.064,8.51,6.61,2.06,1.77,,88.77,87.74,,,Visualizer
moment,16.248,8.65,7.02,2.05,1.88,,89.34,87.71,,,Visualizer
moment,16.559,8.72,7.4,2.09,1.88,,89.8,87.65,,,Visualizer
moment,16.787,8.71,8.0,2.11,1.97,,90.1,87.67,,,Visualizer
moment,17.054,8.77,8.57,2.13,2.23,,90.43,87.65,,,Visualizer
moment,17.279,8.8,8.96,2.19,2.21,,90.63,87.65,,,Visualizer
moment,17.503,8.86,9.42,2.19,2.33,,90.56,87.73,,,Visualizer
moment,17.819,8.88,10.35,2.22,2.45,,90.73,87.73,,,Visualizer
moment,17.998,8.93,10.74,2.23,2.27,,90.66,87.84,,,Visualizer
moment,18.319,8.86,11.43,2.28,2.36,,90.66,87.95,,,Visualizer
moment,18.538,8.9,11.82,2.31,2.27,,90.6,87.95,,,Visualizer
moment,18.812,8.93,12.6,2.35,2.35,,90.7,88.01,,,Visualizer
moment,19.123,8.95,13.3,2.39,2.46,,90.66,88.07,,,Visualizer
moment,19.258,8.99,13.49,2.39,2.4,,90.93,88.1,,,Visualizer
moment,19.528,8.95,14.4,2.43,2.42,,90.96,88.17,,,Visualizer
moment,19.753,8.94,14.61,2.45,2.39,,91.06,88.23,,,Visualizer
moment,20.069,8.95,15.38,2.49,2.44,,91.13,88.25,,,Visualizer
moment,20.249,8.96,16.13,2.51,2.76,,91.23,88.22,,,Visualizer
moment,20.564,9.11,16.82,2.64,2.73,,91.23,88.24,,,Visualizer
moment,20.788,9.53,17.58,2.67,2.81,,91.36,88.31,,,Visualizer
moment,21.058,9.51,18.12,2.62,2.86,,91.43,88.38,,,Visualizer
moment,21.284,9.24,18.63,2.54,2.61,,91.3,88.41,,,Visualizer
moment,21.553,8.91,19.32,2.48,2.61,,91.23,88.44,,,Visualizer
moment,21.778,8.54,20.03,2.36,2.56,,91.3,88.43,,,Visualizer
moment,22.004,8.14,20.54,2.3,2.53,,91.0,88.5,,,Visualizer
moment,22.363,7.73,21.51,2.23,2.55,,90.89,88.46,,,Visualizer
moment,22.499,7.3,21.74,2.17,2.53,,90.8,88.47,,,Visualizer
moment,22.814,6.99,22.64,2.09,2.43,,90.56,88.58,,,Visualizer
moment,23.038,6.67,23.08,2.06,2.65,,90.4,88.56,,,Visualizer
moment,23.308,6.44,23.49,2.01,2.58,,90.33,88.51,,,Visualizer
moment,23.623,6.19,24.36,2.01,2.53,,90.2,88.55,,,Visualizer
moment,23.758,5.99,24.53,1.97,2.54,,90.13,88.5,,,Visualizer
moment,24.029,5.85,25.19,1.94,2.2,,89.93,88.48,,,Visualizer
moment,24.254,5.67,25.62,1.95,2.22,,89.77,88.54,,,Visualizer
moment,24.523,5.63,26.27,1.95,2.27,,89.7,88.53,,,Visualizer
moment,24.748,5.47,26.27,1.94,2.27,,89.47,88.5,,,Visualizer
moment,25.063,5.39,27.49,1.96,2.17,,89.5,88.5,,,Visualizer
moment,25.288,5.31,28.17,1.93,2.2,,89.43,88.38,,,Visualizer
moment,25.559,5.3,28.56,1.96,2.13,,89.2,88.34,,,Visualizer
moment,25.783,5.22,28.97,1.94,2.16,,89.2,88.33,,,Visualizer
moment,26.053,5.14,29.4,1.96,2.21,,89.17,88.27,,,Visualizer
moment,26.278,5.09,30.2,1.97,2.36,,89.11,88.29,,,Visualizer
moment,26.503,4.98,30.38,1.94,2.31,,88.97,88.31,,,Visualizer
moment,26.773,4.89,30.98,1.95,2.31,,88.94,88.28,,,Visualizer
moment,26.998,4.96,31.57,1.94,2.27,,88.91,88.22,,,Visualizer
moment,27.313,4.89,32.17,1.96,2.06,,88.84,88.17,,,Visualizer
moment,27.538,4.82,32.68,1.98,2.13,,88.71,88.2,,,Visualizer
moment,27.808,4.8,33.15,1.98,2.06,,88.74,88.18,,,Visualizer
moment,28.033,4.73,33.61,2.0,2.13,,88.74,88.14,,,Visualizer
moment,28.258,4.74,34.13,1.95,2.05,,88.74,88.13,,,Visualizer
