information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / x11,text
meta,,,,,,,,,Date,2024-03-29T01:02:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,tnz,text
meta,,,,,,,,,Grinder Model,tnz,text
meta,,,,,,,,,Grinder Setting,10.25,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95d90be3-536a-4d7f-978d-dfafc7dddfaf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.035,1.51,0.0,3.79,-1.0,,89.53,76.51,,,Visualizer
moment,0.261,1.5,0.0,3.98,-1.0,,87.27,76.7,,,Visualizer
moment,0.523,1.59,0.0,4.11,-1.0,,88.25,76.81,,,Visualizer
moment,0.748,1.69,0.0,4.35,-1.0,,89.8,77.41,,,Visualizer
moment,1.011,1.69,0.0,4.73,-1.0,,91.12,78.74,,,Visualizer
moment,1.273,1.72,0.0,4.98,-1.0,,92.33,80.43,,,Visualizer
moment,1.498,1.61,0.0,5.19,-1.0,,92.9,82.08,,,Visualizer
moment,1.761,1.56,0.0,5.38,-1.0,,92.96,83.64,,,Visualizer
moment,2.024,1.52,0.0,5.48,-1.0,,92.66,85.02,,,Visualizer
moment,2.248,1.53,0.0,5.63,-1.0,,92.03,86.21,,,Visualizer
moment,2.511,1.54,0.0,5.76,-1.0,,91.52,87.04,,,Visualizer
moment,2.736,1.66,0.0,5.83,-1.0,,91.06,87.71,,,Visualizer
moment,2.999,1.87,0.0,5.91,-1.0,,90.43,88.19,,,Visualizer
moment,3.261,2.09,0.0,5.91,-1.0,,90.26,88.44,,,Visualizer
moment,3.486,2.31,0.0,5.91,-1.0,,89.89,88.65,,,Visualizer
moment,3.748,2.57,0.0,5.91,-1.0,,89.86,88.9,,,Visualizer
moment,4.011,2.86,0.0,5.84,-1.0,,89.63,89.0,,,Visualizer
moment,4.236,3.23,0.0,5.57,-1.0,,89.6,89.01,,,Visualizer
moment,4.498,3.53,0.0,5.08,-1.0,,89.7,89.08,,,Visualizer
moment,4.761,3.71,0.0,4.45,-1.0,,89.6,89.11,,,Visualizer
moment,5.026,3.7,0.0,3.82,-1.0,,89.53,89.09,,,Visualizer
moment,5.248,3.65,0.0,3.14,-1.0,,89.53,89.14,,,Visualizer
moment,5.511,3.51,0.0,2.58,-1.0,,89.53,89.17,,,Visualizer
moment,5.736,3.38,0.0,2.13,-1.0,,89.53,89.28,,,Visualizer
moment,5.999,3.37,0.0,1.73,-1.0,,89.4,89.27,,,Visualizer
moment,6.26,3.28,0.0,1.4,-1.0,,89.4,89.2,,,Visualizer
moment,6.486,3.2,0.0,1.26,-1.0,,89.4,89.22,,,Visualizer
moment,6.749,3.25,0.0,1.02,-1.0,,89.17,89.21,,,Visualizer
moment,7.011,3.15,0.0,0.8,-1.0,,89.17,89.17,,,Visualizer
moment,7.236,2.98,0.0,0.72,-1.0,,89.11,89.17,,,Visualizer
moment,7.498,3.0,0.0,0.67,-1.0,,89.07,89.17,,,Visualizer
moment,7.76,3.04,0.0,0.62,-1.0,,88.77,89.12,,,Visualizer
moment,8.023,3.12,0.0,0.53,-1.0,,88.77,89.15,,,Visualizer
moment,8.286,3.09,0.0,0.42,-1.0,,88.74,89.08,,,Visualizer
moment,8.511,2.96,0.0,0.41,-1.0,,88.71,89.08,,,Visualizer
moment,8.736,2.99,0.0,0.42,-1.0,,88.48,89.06,,,Visualizer
moment,8.998,3.1,0.0,0.38,-1.0,,88.48,89.06,,,Visualizer
moment,9.261,3.19,0.0,0.3,-1.0,,88.51,89.07,,,Visualizer
moment,9.486,3.03,0.0,0.23,-1.0,,88.35,89.04,,,Visualizer
moment,9.748,2.9,0.0,0.28,-1.0,,88.41,88.97,,,Visualizer
moment,10.01,2.95,0.0,0.33,-1.0,,88.18,88.98,,,Visualizer
moment,10.236,3.04,0.0,0.28,-1.0,,88.15,88.93,,,Visualizer
moment,10.498,2.99,0.0,0.31,-1.0,,88.09,88.95,,,Visualizer
