information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DEPG v1,text
meta,,,,,,,,,Date,2022-05-16T15:06:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1dac77a2-396e-464d-a425-f0f2a83e2f5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.044,0.62,0.0,3.93,0.0,,193.04,186.49,,,Visualizer
moment,0.224,0.51,0.0,4.03,0.0,,192.45,186.83,,,Visualizer
moment,0.494,0.59,0.0,4.16,0.0,,184.74,187.15,,,Visualizer
moment,0.629,0.75,0.0,4.27,0.0,,181.39,187.02,,,Visualizer
moment,0.854,0.67,0.0,4.32,0.0,,182.2,187.25,,,Visualizer
moment,1.124,0.61,0.0,4.37,0.0,,183.76,187.3,,,Visualizer
moment,1.304,0.74,0.0,4.4,0.0,,185.2,187.3,,,Visualizer
moment,1.484,0.78,0.0,4.42,0.0,,186.88,187.42,,,Visualizer
moment,1.709,0.79,0.0,4.42,0.0,,188.57,187.59,,,Visualizer
moment,1.934,0.81,0.0,4.46,0.0,,190.21,187.77,,,Visualizer
moment,2.114,0.89,0.0,4.45,0.0,,191.91,188.28,,,Visualizer
moment,2.294,0.94,0.0,4.49,0.0,,193.27,188.89,,,Visualizer
moment,2.564,0.89,0.0,4.48,0.0,,194.75,189.52,,,Visualizer
moment,2.744,0.9,0.0,4.49,0.0,,196.24,189.94,,,Visualizer
moment,2.924,0.87,0.0,4.47,0.0,,197.61,190.41,,,Visualizer
moment,3.239,1.02,0.0,4.5,0.0,,198.76,191.11,,,Visualizer
moment,3.374,1.05,0.0,4.47,0.0,,199.91,191.57,,,Visualizer
moment,3.554,1.09,0.0,4.49,0.0,,201.12,192.1,,,Visualizer
moment,3.779,1.19,0.0,4.47,0.0,,201.79,192.82,,,Visualizer
moment,4.004,1.22,0.0,4.45,0.0,,202.7,193.55,,,Visualizer
