information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2024-03-26T16:54:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3b24ad9-d2f6-4e99-8aab-a56429c71b36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.044,0.02,0.0,2.71,0.0,,89.58,84.5,,,Visualizer
moment,0.269,0.03,0.0,2.82,0.0,,88.96,84.71,,,Visualizer
moment,0.538,0.06,0.0,2.96,0.0,,87.45,84.79,,,Visualizer
moment,0.764,0.24,0.0,3.1,0.0,,87.16,84.73,,,Visualizer
moment,1.034,0.38,0.0,3.24,0.0,,87.48,84.75,,,Visualizer
moment,1.303,0.46,0.0,3.37,0.0,,88.3,85.06,,,Visualizer
moment,1.528,0.61,0.0,3.48,0.0,,89.09,85.52,,,Visualizer
moment,1.798,0.62,0.0,3.59,0.0,,90.17,86.06,,,Visualizer
moment,2.024,0.58,0.0,3.72,0.0,,90.84,86.64,,,Visualizer
moment,2.295,0.59,0.0,3.78,0.0,,91.8,87.05,,,Visualizer
moment,2.563,0.63,0.0,3.82,0.0,,92.23,87.48,,,Visualizer
moment,2.788,0.68,0.0,3.89,0.0,,92.6,87.89,,,Visualizer
moment,3.014,0.68,0.0,3.93,0.0,,92.8,88.25,,,Visualizer
moment,3.284,0.73,0.0,4.01,0.0,,92.54,88.65,,,Visualizer
moment,3.553,0.74,0.0,3.99,0.0,,92.3,88.97,,,Visualizer
moment,3.778,0.77,0.0,4.05,0.0,,91.96,89.3,,,Visualizer
moment,4.048,0.84,0.0,4.05,0.0,,91.46,89.61,,,Visualizer
moment,4.273,0.84,0.0,4.07,0.0,,90.9,89.93,,,Visualizer
moment,4.543,0.92,0.0,4.04,0.0,,90.44,90.12,,,Visualizer
moment,4.768,1.0,0.0,4.06,0.0,,89.98,90.31,,,Visualizer
moment,5.04,1.09,0.0,4.02,0.0,,89.75,90.47,,,Visualizer
moment,5.263,1.18,0.0,4.05,0.0,,89.52,90.54,,,Visualizer
moment,5.533,1.28,0.0,4.02,0.0,,89.25,90.56,,,Visualizer
moment,5.759,1.42,0.0,4.0,0.0,,89.05,90.57,,,Visualizer
moment,6.037,1.57,0.0,4.02,0.0,,88.89,90.57,,,Visualizer
moment,6.299,1.77,0.0,4.11,0.0,,88.89,90.52,,,Visualizer
moment,6.523,2.07,0.0,4.35,0.0,,88.69,90.54,,,Visualizer
moment,6.793,2.55,0.0,4.62,0.0,,88.73,90.48,,,Visualizer
moment,7.019,3.0,0.07,4.79,0.08,,88.59,90.46,,,Visualizer
moment,7.289,3.47,0.0,4.88,0.0,,88.53,90.42,,,Visualizer
moment,7.558,4.06,0.0,4.96,0.0,,88.23,90.34,,,Visualizer
moment,7.784,4.65,0.0,4.93,-0.09,,88.01,90.15,,,Visualizer
moment,8.009,5.29,0.13,4.91,0.07,,87.71,90.16,,,Visualizer
moment,8.278,5.91,0.31,4.84,0.35,,87.48,90.18,,,Visualizer
moment,8.646,6.53,2.27,4.72,2.57,,87.42,90.04,,,Visualizer
moment,8.774,7.24,3.37,4.61,3.81,,87.32,89.96,,,Visualizer
moment,9.044,8.08,4.37,4.39,4.75,,87.39,89.87,,,Visualizer
moment,9.268,8.78,4.84,4.06,4.1,,87.29,89.84,,,Visualizer
moment,9.538,9.25,5.98,3.61,3.39,,87.45,89.8,,,Visualizer
moment,9.763,9.31,6.46,3.2,3.2,,87.36,89.69,,,Visualizer
moment,10.034,9.29,7.15,2.83,2.89,,87.39,89.66,,,Visualizer
moment,10.259,9.24,7.73,2.51,2.5,,87.48,89.57,,,Visualizer
moment,10.529,9.15,8.16,2.26,2.29,,87.42,89.53,,,Visualizer
moment,10.753,9.15,8.53,2.08,2.11,,87.61,89.59,,,Visualizer
moment,11.024,9.04,8.96,1.95,1.64,,87.65,89.48,,,Visualizer
moment,11.294,8.98,9.62,1.85,2.0,,87.68,89.42,,,Visualizer
moment,11.52,8.91,10.07,1.81,1.98,,87.84,89.45,,,Visualizer
moment,11.788,8.93,10.65,1.79,1.93,,87.84,89.52,,,Visualizer
moment,12.013,8.88,11.12,1.78,2.24,,88.01,89.41,,,Visualizer
moment,12.283,8.79,11.72,1.82,2.16,,88.04,89.36,,,Visualizer
moment,12.553,8.84,12.55,1.88,2.28,,88.14,89.44,,,Visualizer
moment,12.823,8.8,13.43,1.93,2.61,,88.27,89.42,,,Visualizer
moment,13.003,8.78,13.68,2.01,2.74,,88.5,89.41,,,Visualizer
moment,13.273,8.78,14.68,2.06,2.86,,88.63,89.47,,,Visualizer
moment,13.544,8.76,15.55,2.13,3.07,,88.73,89.42,,,Visualizer
moment,13.768,8.82,16.06,2.19,2.97,,88.89,89.38,,,Visualizer
moment,14.038,8.76,16.87,2.3,3.1,,89.05,89.39,,,Visualizer
moment,14.263,8.78,17.87,2.36,3.27,,89.15,89.43,,,Visualizer
moment,14.534,8.83,18.47,2.41,3.3,,89.18,89.37,,,Visualizer
moment,14.759,8.81,19.35,2.49,3.36,,89.41,89.44,,,Visualizer
moment,15.03,8.85,20.33,2.55,3.54,,89.45,89.44,,,Visualizer
moment,15.253,8.86,21.06,2.63,3.61,,89.61,89.43,,,Visualizer
moment,15.524,8.84,22.38,2.71,3.74,,89.61,89.47,,,Visualizer
moment,15.793,8.77,23.36,2.79,3.73,,89.64,89.5,,,Visualizer
moment,16.018,8.9,24.01,2.83,3.79,,89.75,89.46,,,Visualizer
moment,16.288,8.85,25.38,2.9,3.8,,89.64,89.54,,,Visualizer
moment,16.513,8.76,26.09,3.02,3.88,,89.55,89.54,,,Visualizer
