information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso,text
meta,,,,,,,,,Date,2024-04-23T15:44:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Kenya (SL28 & SL34 - Washed),text
meta,,,,,,,,,Description,"Blackcurrant, Rosehip, Juicy",text
meta,,,,,,,,,Grinder Brand,MAX,text
meta,,,,,,,,,Grinder Model,MAX,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,11.05,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e461e51-fcf9-4f10-ad03-e46960eb1a9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.314,0.18,0.0,4.06,0.0,,88.7,83.94,,,Visualizer
moment,0.449,0.15,0.0,5.2,0.0,,88.24,84.21,,,Visualizer
moment,0.764,0.3,0.0,5.97,0.0,,86.15,84.26,,,Visualizer
moment,0.854,0.48,0.0,6.6,0.0,,86.41,84.15,,,Visualizer
moment,1.079,0.56,0.0,7.0,0.0,,86.71,84.15,,,Visualizer
moment,1.259,0.69,0.0,7.25,0.0,,86.9,84.12,,,Visualizer
moment,1.574,0.83,0.0,7.5,0.0,,87.23,84.14,,,Visualizer
moment,1.709,0.84,0.0,7.67,0.0,,87.69,84.16,,,Visualizer
moment,1.889,0.81,0.0,7.76,0.0,,88.18,84.22,,,Visualizer
moment,2.114,0.89,0.0,7.87,0.0,,88.47,84.26,,,Visualizer
moment,2.339,0.9,0.0,7.93,0.0,,89.0,84.28,,,Visualizer
moment,2.519,0.88,0.0,7.96,0.0,,89.23,84.28,,,Visualizer
moment,2.744,0.93,0.0,7.93,0.0,,89.3,84.33,,,Visualizer
moment,2.924,1.01,0.0,7.94,0.0,,89.3,84.42,,,Visualizer
moment,3.194,1.07,0.0,7.93,0.0,,89.3,84.6,,,Visualizer
moment,3.374,1.18,0.0,7.79,0.0,,89.43,84.88,,,Visualizer
moment,3.554,1.2,0.0,7.53,0.0,,89.66,85.14,,,Visualizer
moment,3.779,1.1,0.0,7.04,0.0,,89.53,85.51,,,Visualizer
moment,4.004,1.03,0.0,6.51,0.0,,89.3,85.86,,,Visualizer
moment,4.184,1.02,0.0,6.05,0.0,,88.67,86.13,,,Visualizer
moment,4.409,1.02,0.0,5.58,0.0,,88.18,86.38,,,Visualizer
moment,4.634,1.06,0.0,5.21,0.0,,87.36,86.65,,,Visualizer
moment,4.814,1.07,0.0,4.91,0.0,,86.77,86.8,,,Visualizer
moment,5.039,1.09,0.0,4.66,0.0,,86.28,86.91,,,Visualizer
moment,5.219,1.22,0.0,4.51,0.0,,85.83,87.06,,,Visualizer
moment,5.49,1.34,0.0,4.36,0.0,,85.31,87.17,,,Visualizer
moment,5.669,1.5,0.0,4.25,0.0,,85.02,87.17,,,Visualizer
