information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 18_in_and_40_Out,text
meta,,,,,,,,,Date,2021-09-11T10:22:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Box Coffee,text
meta,,,,,,,,,Beans,Dung K'no  -. Garage Roasters,text
meta,,,,,,,,,Description,semi washd 1500m Vietnam,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc9b1699-e916-4539-b2d7-347aded3d2e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.005,0.0,0.0,2.28,0.0,,87.03,83.47,,,Visualizer
moment,0.268,0.0,0.0,3.18,0.0,,85.86,83.82,,,Visualizer
moment,0.493,0.0,0.0,4.02,0.0,,84.38,83.93,,,Visualizer
moment,0.765,0.0,0.0,4.98,0.0,,82.73,84.17,,,Visualizer
moment,1.033,0.0,0.0,5.67,0.0,,80.97,84.44,,,Visualizer
moment,1.261,0.0,0.0,6.3,0.0,,79.86,84.59,,,Visualizer
moment,1.483,0.0,0.0,6.8,0.0,,78.07,84.63,,,Visualizer
moment,1.753,0.0,0.0,7.1,0.0,,76.05,84.71,,,Visualizer
moment,2.068,0.01,0.0,7.32,0.0,,75.57,84.72,,,Visualizer
moment,2.247,0.03,0.0,7.59,0.0,,77.39,84.51,,,Visualizer
moment,2.519,0.15,0.0,7.68,0.0,,79.89,83.96,,,Visualizer
moment,2.788,0.34,0.0,7.75,0.0,,82.41,83.64,,,Visualizer
