information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-03-29T05:06:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ef00e13-89d6-401e-a834-3fa38c1684fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.277,0.33,0.0,3.2,0.0,,92.11,83.07,,,Visualizer
moment,0.552,0.32,0.0,3.25,0.0,,91.4,83.34,,,Visualizer
moment,0.772,0.32,0.0,3.37,0.0,,91.5,83.23,,,Visualizer
moment,1.044,0.37,0.0,3.48,0.0,,91.87,83.46,,,Visualizer
moment,1.312,0.44,0.0,3.59,0.0,,92.0,83.95,,,Visualizer
moment,1.527,0.53,0.1,3.74,0.1,,92.44,84.64,,,Visualizer
moment,1.799,0.58,0.0,3.78,0.0,,92.44,85.41,,,Visualizer
moment,2.022,0.68,0.0,3.85,0.0,,92.24,86.16,,,Visualizer
moment,2.294,0.78,0.0,3.87,0.0,,91.87,86.97,,,Visualizer
moment,2.522,0.91,0.0,3.93,0.0,,91.27,87.61,,,Visualizer
moment,2.788,1.08,0.0,3.94,0.0,,90.53,88.14,,,Visualizer
moment,3.013,1.25,0.0,4.0,0.0,,89.93,88.7,,,Visualizer
moment,3.283,1.45,0.0,4.02,0.0,,89.27,89.1,,,Visualizer
moment,3.554,1.73,0.0,3.96,0.0,,88.61,89.3,,,Visualizer
moment,3.778,2.02,0.0,3.98,0.0,,87.96,89.42,,,Visualizer
moment,4.049,2.35,0.0,4.04,0.0,,87.4,89.5,,,Visualizer
moment,4.274,2.75,0.1,4.05,0.1,,87.04,89.47,,,Visualizer
moment,4.551,3.24,0.7,4.06,0.71,,86.78,89.45,,,Visualizer
moment,4.838,3.9,1.1,4.01,1.12,,86.61,89.29,,,Visualizer
moment,5.037,4.67,2.2,3.99,2.24,,86.36,89.24,,,Visualizer
moment,5.263,5.39,2.7,3.82,2.64,,86.12,89.06,,,Visualizer
moment,5.535,5.73,3.8,3.55,3.15,,86.03,89.0,,,Visualizer
moment,5.811,5.5,4.5,3.18,3.45,,86.0,88.83,,,Visualizer
moment,6.028,5.14,5.5,2.87,3.35,,86.03,88.78,,,Visualizer
moment,6.305,4.82,6.0,2.55,3.35,,86.03,88.71,,,Visualizer
moment,6.523,4.53,7.1,2.28,3.05,,85.9,88.71,,,Visualizer
moment,6.812,4.27,7.3,2.07,2.85,,86.09,88.59,,,Visualizer
moment,7.017,4.12,8.1,1.88,2.44,,86.16,88.61,,,Visualizer
moment,7.294,3.98,8.2,1.72,2.24,,86.25,88.58,,,Visualizer
moment,7.557,3.91,9.0,1.6,1.93,,86.19,88.59,,,Visualizer
moment,7.789,3.84,9.3,1.51,1.83,,86.19,88.51,,,Visualizer
moment,8.054,3.82,9.9,1.43,1.83,,86.29,88.47,,,Visualizer
moment,8.322,3.84,10.2,1.35,1.73,,86.25,88.52,,,Visualizer
moment,8.556,3.86,10.6,1.32,1.63,,86.39,88.57,,,Visualizer
moment,8.781,3.85,10.9,1.29,1.63,,86.39,88.47,,,Visualizer
moment,9.043,3.85,11.4,1.28,1.52,,86.32,88.51,,,Visualizer
moment,9.282,3.86,11.7,1.24,1.52,,86.22,88.54,,,Visualizer
moment,9.536,3.9,12.2,1.23,1.63,,86.36,88.52,,,Visualizer
moment,9.772,3.9,12.5,1.22,1.63,,86.29,88.59,,,Visualizer
moment,10.032,3.91,12.9,1.22,1.52,,86.22,88.57,,,Visualizer
moment,10.303,3.91,13.3,1.21,1.63,,86.25,88.54,,,Visualizer
moment,10.529,3.88,13.8,1.2,1.63,,86.32,88.59,,,Visualizer
moment,10.799,3.91,14.1,1.17,1.63,,86.22,88.58,,,Visualizer
moment,11.021,3.92,14.5,1.19,1.63,,86.29,88.58,,,Visualizer
moment,11.294,3.96,14.9,1.19,1.63,,86.36,88.61,,,Visualizer
moment,11.518,3.94,15.3,1.19,1.52,,86.32,88.62,,,Visualizer
moment,11.798,3.92,15.6,1.16,1.52,,86.36,88.6,,,Visualizer
moment,12.014,3.93,16.1,1.19,1.63,,86.42,88.6,,,Visualizer
moment,12.283,3.95,16.5,1.18,1.63,,86.39,88.52,,,Visualizer
moment,12.561,3.93,16.9,1.19,1.63,,86.39,88.52,,,Visualizer
moment,12.778,3.92,17.4,1.17,1.63,,86.45,88.58,,,Visualizer
moment,13.055,3.89,17.7,1.2,1.63,,86.45,88.57,,,Visualizer
moment,13.273,3.89,18.2,1.16,1.63,,86.45,88.52,,,Visualizer
moment,13.551,3.92,18.5,1.16,1.63,,86.36,88.49,,,Visualizer
moment,13.768,3.92,19.0,1.18,1.63,,86.55,88.45,,,Visualizer
moment,14.054,3.92,19.4,1.18,1.73,,86.52,88.48,,,Visualizer
moment,14.309,3.88,19.8,1.19,1.63,,86.58,88.42,,,Visualizer
moment,14.541,3.89,20.4,1.18,1.73,,86.52,88.34,,,Visualizer
moment,14.801,3.88,20.7,1.2,1.73,,86.61,88.36,,,Visualizer
moment,15.037,3.83,21.2,1.18,1.63,,86.75,88.38,,,Visualizer
moment,15.306,3.83,21.5,1.19,1.73,,86.68,88.36,,,Visualizer
moment,15.532,3.83,21.9,1.19,1.52,,86.65,88.31,,,Visualizer
moment,15.796,3.81,22.3,1.18,1.63,,86.58,88.3,,,Visualizer
moment,16.026,3.81,22.7,1.19,1.52,,86.65,88.29,,,Visualizer
moment,16.287,3.8,23.1,1.19,1.63,,86.71,88.29,,,Visualizer
moment,16.566,3.76,23.5,1.19,1.63,,86.81,88.24,,,Visualizer
moment,16.783,3.79,23.9,1.2,1.63,,86.75,88.22,,,Visualizer
moment,17.067,3.79,24.4,1.19,1.73,,86.94,88.15,,,Visualizer
moment,17.277,3.72,24.6,1.2,1.52,,86.78,88.13,,,Visualizer
moment,17.563,3.73,25.2,1.17,1.73,,86.94,88.17,,,Visualizer
moment,17.781,3.72,25.5,1.18,1.63,,87.01,88.17,,,Visualizer
