information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KONESSO,text
meta,,,,,,,,,Date,2022-06-22T07:01:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leesar,text
meta,,,,,,,,,Beans,Dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/877d5fe4-4102-44df-b91d-6e1bb4ef05f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.157,0.11,0.0,2.56,0.0,,91.52,88.06,,,Visualizer
moment,0.472,0.01,0.0,2.82,0.0,,90.95,88.28,,,Visualizer
moment,0.663,0.01,0.0,3.06,0.0,,88.76,88.29,,,Visualizer
moment,0.857,0.0,0.0,3.28,0.0,,86.79,88.26,,,Visualizer
moment,1.057,0.0,0.0,3.47,0.0,,85.19,88.28,,,Visualizer
moment,1.271,0.0,0.0,3.5,0.0,,83.8,88.27,,,Visualizer
moment,1.407,0.0,0.0,3.44,0.0,,82.45,88.36,,,Visualizer
moment,1.721,0.0,0.0,3.51,0.0,,81.67,88.5,,,Visualizer
moment,1.906,0.0,0.0,3.55,0.0,,81.58,88.5,,,Visualizer
moment,2.106,0.0,0.0,3.6,0.0,,81.54,88.65,,,Visualizer
moment,2.306,0.0,0.0,3.64,0.0,,81.35,88.65,,,Visualizer
moment,2.507,0.0,0.0,3.71,0.0,,80.84,88.7,,,Visualizer
moment,2.667,0.09,0.0,3.75,0.0,,80.55,88.73,,,Visualizer
moment,2.957,0.36,0.0,3.79,0.0,,81.03,88.74,,,Visualizer
moment,3.157,0.45,0.0,3.83,0.0,,82.06,88.72,,,Visualizer
moment,3.357,0.56,0.0,3.87,0.0,,83.48,88.68,,,Visualizer
moment,3.556,0.69,0.0,3.88,0.0,,84.8,88.75,,,Visualizer
