information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2022-01-05T14:17:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f5ac2c2-204e-4e0e-b666-3bc53a78ce92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.195,0.01,0.0,4.61,0.0,,189.13,187.43,,,Visualizer
moment,0.389,0.01,0.0,5.95,0.0,,184.23,187.9,,,Visualizer
moment,0.682,0.02,0.0,7.16,0.0,,178.45,187.82,,,Visualizer
moment,0.828,0.01,0.0,7.87,0.0,,173.69,187.86,,,Visualizer
moment,1.024,0.03,0.0,8.42,0.0,,170.03,187.79,,,Visualizer
moment,1.267,0.05,0.0,8.93,0.0,,166.94,187.65,,,Visualizer
moment,1.462,0.17,0.0,9.18,0.0,,165.28,187.71,,,Visualizer
moment,1.706,0.4,0.0,9.37,0.0,,166.14,187.75,,,Visualizer
moment,1.851,0.35,0.0,9.6,0.0,,168.26,187.23,,,Visualizer
moment,2.095,0.27,0.0,9.67,0.0,,170.43,186.51,,,Visualizer
moment,2.339,0.3,0.0,9.82,0.0,,172.26,185.82,,,Visualizer
moment,2.486,0.38,0.0,9.88,0.0,,174.04,185.23,,,Visualizer
moment,2.681,0.48,0.0,9.88,0.0,,175.93,184.98,,,Visualizer
moment,2.924,0.54,0.0,9.97,0.0,,178.05,184.87,,,Visualizer
moment,3.12,0.56,0.0,9.91,0.0,,180.18,184.48,,,Visualizer
moment,3.315,0.63,0.0,9.98,0.0,,182.38,184.28,,,Visualizer
moment,3.558,0.66,0.0,10.01,0.0,,183.94,184.04,,,Visualizer
moment,3.753,0.72,0.0,9.92,0.0,,185.39,183.89,,,Visualizer
moment,3.948,0.76,0.0,9.92,0.0,,186.32,184.1,,,Visualizer
moment,4.143,0.86,0.0,9.85,0.0,,187.72,184.59,,,Visualizer
moment,4.387,1.0,0.0,9.76,0.0,,188.78,185.09,,,Visualizer
moment,4.634,1.11,0.0,9.76,0.0,,189.84,185.52,,,Visualizer
moment,4.777,1.27,0.0,9.58,0.0,,190.66,185.88,,,Visualizer
moment,4.971,1.33,0.0,9.12,0.0,,191.55,186.27,,,Visualizer
moment,5.215,1.42,0.0,8.5,0.0,,192.5,186.54,,,Visualizer
moment,5.414,1.46,0.0,7.75,0.0,,193.09,186.89,,,Visualizer
moment,5.607,1.5,0.0,6.89,0.0,,193.5,187.13,,,Visualizer
moment,5.85,1.5,0.0,6.05,0.0,,194.04,187.51,,,Visualizer
moment,6.045,1.49,0.0,5.36,0.0,,194.51,187.68,,,Visualizer
moment,6.239,1.51,0.0,4.5,0.0,,194.27,187.95,,,Visualizer
moment,6.434,1.47,0.0,3.76,0.0,,194.51,188.2,,,Visualizer
moment,6.678,1.43,0.0,3.03,0.0,,194.39,188.45,,,Visualizer
moment,6.874,1.39,0.0,2.51,0.0,,194.46,188.49,,,Visualizer
