information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-26T19:35:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/612a71c4-6459-4df0-8ba7-e9aef0634c7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.047,0.67,0.0,4.07,0.0,,93.6,90.89,,,Visualizer
moment,0.243,0.61,0.0,5.0,0.0,,93.46,91.16,,,Visualizer
moment,0.439,0.75,0.0,5.84,0.0,,92.32,91.29,,,Visualizer
moment,0.633,0.85,0.0,6.42,0.0,,91.41,91.24,,,Visualizer
moment,0.877,0.9,0.0,6.9,0.0,,90.88,91.2,,,Visualizer
moment,1.07,1.07,0.0,7.24,0.0,,90.38,91.13,,,Visualizer
moment,1.268,1.11,0.0,7.45,0.0,,89.88,91.08,,,Visualizer
moment,1.511,1.12,0.0,7.63,0.0,,89.62,90.87,,,Visualizer
moment,1.708,1.15,0.0,7.77,0.0,,89.62,90.67,,,Visualizer
moment,1.901,1.2,0.0,7.9,0.0,,89.91,90.41,,,Visualizer
moment,2.094,1.24,0.0,7.92,0.0,,90.18,90.22,,,Visualizer
moment,2.339,1.29,0.0,7.92,0.0,,90.54,90.1,,,Visualizer
moment,2.582,1.34,0.0,7.96,0.0,,90.91,89.93,,,Visualizer
moment,2.729,1.32,0.0,7.93,0.0,,91.18,89.91,,,Visualizer
moment,2.923,1.34,0.0,7.99,0.0,,91.64,89.92,,,Visualizer
moment,3.168,1.4,0.0,7.97,0.0,,92.05,89.97,,,Visualizer
moment,3.363,1.37,0.0,8.0,0.0,,92.42,90.08,,,Visualizer
moment,3.558,1.42,0.0,8.04,0.0,,92.62,90.39,,,Visualizer
moment,3.8,1.4,0.0,7.97,0.0,,92.82,90.73,,,Visualizer
moment,4.0,1.47,0.0,7.97,0.0,,92.99,91.0,,,Visualizer
moment,4.19,1.59,0.0,7.94,0.0,,93.33,91.4,,,Visualizer
moment,4.385,1.63,0.0,7.97,0.0,,93.43,91.66,,,Visualizer
moment,4.632,1.66,0.0,7.97,0.0,,93.5,91.9,,,Visualizer
moment,4.825,1.78,0.0,7.99,0.0,,93.6,92.07,,,Visualizer
moment,5.024,1.85,0.0,7.96,0.0,,93.67,92.2,,,Visualizer
moment,5.215,1.98,0.0,8.0,0.0,,93.64,92.39,,,Visualizer
moment,5.459,2.18,0.0,7.97,0.0,,93.67,92.52,,,Visualizer
moment,5.653,2.38,0.0,7.96,0.0,,93.54,92.64,,,Visualizer
