information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-13T15:10:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26dbaa7d-a28f-41da-8b08-e124cc4cba6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.45,0.0,3.9,0.0,,92.05,90.82,,,Visualizer
moment,0.449,0.54,0.0,3.92,0.0,,91.75,91.08,,,Visualizer
moment,0.674,0.57,0.0,3.95,0.0,,89.06,91.27,,,Visualizer
moment,0.854,0.53,0.0,4.0,0.0,,88.2,91.17,,,Visualizer
moment,1.125,0.59,0.0,3.95,0.0,,88.43,91.15,,,Visualizer
moment,1.259,0.6,0.0,3.97,0.0,,88.46,91.13,,,Visualizer
moment,1.484,0.52,0.0,3.97,0.0,,88.89,91.07,,,Visualizer
moment,1.664,0.53,0.0,4.0,0.0,,89.09,90.96,,,Visualizer
moment,1.889,0.56,0.0,4.0,0.0,,89.42,90.81,,,Visualizer
moment,2.114,0.54,0.0,4.02,0.0,,89.52,90.68,,,Visualizer
moment,2.294,0.54,0.0,4.04,0.0,,89.82,90.59,,,Visualizer
moment,2.519,0.57,0.0,4.04,0.0,,89.88,90.59,,,Visualizer
moment,2.744,0.55,0.0,4.06,0.0,,90.08,90.51,,,Visualizer
moment,2.924,0.52,0.0,4.02,0.0,,90.08,90.54,,,Visualizer
moment,3.149,0.53,0.0,4.05,0.0,,90.28,90.51,,,Visualizer
moment,3.374,0.51,0.0,3.99,0.0,,90.18,90.58,,,Visualizer
moment,3.554,0.49,0.0,4.01,0.0,,90.18,90.59,,,Visualizer
moment,3.825,0.51,0.0,4.02,0.0,,90.21,90.6,,,Visualizer
moment,4.004,0.47,0.0,4.02,0.0,,90.12,90.66,,,Visualizer
moment,4.184,0.46,0.0,3.99,0.0,,90.02,90.66,,,Visualizer
moment,4.409,0.47,0.0,3.99,0.0,,89.95,90.7,,,Visualizer
moment,4.634,0.49,0.0,3.98,0.0,,89.72,90.69,,,Visualizer
moment,4.814,0.5,0.0,4.01,0.0,,89.62,90.73,,,Visualizer
moment,5.039,0.5,0.0,4.0,0.0,,89.45,90.69,,,Visualizer
moment,5.267,0.52,0.0,3.99,0.0,,89.25,90.67,,,Visualizer
moment,5.445,0.54,0.0,4.0,0.0,,89.02,90.74,,,Visualizer
moment,5.624,0.58,0.0,3.98,0.0,,88.83,90.7,,,Visualizer
moment,5.849,0.61,0.0,3.98,0.0,,88.46,90.78,,,Visualizer
moment,6.074,0.67,0.0,4.0,0.0,,88.23,90.67,,,Visualizer
moment,6.254,0.7,0.0,4.0,0.0,,88.14,90.62,,,Visualizer
moment,6.479,0.76,0.0,4.0,0.0,,88.04,90.56,,,Visualizer
moment,6.704,0.83,0.0,3.95,0.0,,88.0,90.57,,,Visualizer
moment,6.884,0.85,0.0,4.01,0.0,,87.84,90.53,,,Visualizer
moment,7.109,0.93,0.0,3.98,0.0,,87.78,90.46,,,Visualizer
moment,7.289,1.0,0.0,3.99,0.0,,87.84,90.45,,,Visualizer
moment,7.513,1.05,0.0,3.99,0.0,,87.91,90.43,,,Visualizer
moment,7.739,1.13,0.0,4.03,0.0,,87.81,90.39,,,Visualizer
moment,7.919,1.21,0.0,4.02,0.0,,87.91,90.37,,,Visualizer
moment,8.189,1.28,0.0,4.02,0.0,,87.78,90.27,,,Visualizer
moment,8.369,1.38,0.0,3.98,0.0,,87.81,90.21,,,Visualizer
moment,8.549,1.45,0.0,4.0,0.0,,87.84,90.17,,,Visualizer
moment,8.864,1.55,0.0,4.01,0.0,,87.71,90.18,,,Visualizer
moment,8.954,1.64,0.0,3.98,0.0,,87.52,90.15,,,Visualizer
