information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2022-01-04T00:03:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4929b85f-fdda-4895-8115-df057119124f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.314,0.85,-159.43,3.72,-0.05,,105.46,103.93,,,Visualizer
moment,0.539,0.89,-159.43,4.26,-0.05,,103.99,104.17,,,Visualizer
moment,0.719,1.0,-159.43,4.82,-0.05,,101.47,104.28,,,Visualizer
moment,1.079,1.02,-159.43,5.3,-0.05,,101.14,104.21,,,Visualizer
moment,1.304,1.18,-159.43,5.66,-0.05,,101.14,104.22,,,Visualizer
moment,1.485,1.52,-159.43,5.77,-0.05,,101.72,104.34,,,Visualizer
moment,1.755,1.63,-159.43,6.14,-0.05,,102.24,104.33,,,Visualizer
moment,1.98,1.67,-159.43,6.44,-0.05,,101.69,104.34,,,Visualizer
moment,2.339,1.59,-159.43,6.68,-0.05,,100.12,104.24,,,Visualizer
moment,2.475,1.55,-159.43,6.91,-0.05,,98.33,104.2,,,Visualizer
moment,2.744,1.61,-159.43,7.02,-0.05,,96.71,104.12,,,Visualizer
moment,3.015,1.71,-159.43,7.06,-0.05,,95.77,103.95,,,Visualizer
moment,3.239,1.84,-159.43,7.11,-0.05,,95.05,103.49,,,Visualizer
moment,3.554,1.93,-159.43,7.24,-0.05,,94.7,102.82,,,Visualizer
moment,3.779,2.0,-159.43,7.19,-0.05,,94.67,102.29,,,Visualizer
moment,4.094,2.08,-159.43,6.71,-0.05,,95.01,101.64,,,Visualizer
moment,4.319,1.98,-159.43,5.98,-0.05,,95.74,101.37,,,Visualizer
moment,4.544,1.89,-159.43,4.93,-0.05,,96.47,101.01,,,Visualizer
moment,4.814,1.75,-159.43,3.87,-0.05,,97.2,100.65,,,Visualizer
moment,5.039,1.68,-159.43,3.01,-0.05,,97.73,100.49,,,Visualizer
moment,5.22,1.52,-159.43,2.34,-0.05,,98.02,100.42,,,Visualizer
moment,5.535,1.39,-159.43,1.82,-0.05,,98.37,100.3,,,Visualizer
moment,5.76,1.34,-159.43,1.42,-0.05,,98.62,100.34,,,Visualizer
moment,5.985,1.28,-159.43,1.1,-0.05,,98.8,100.36,,,Visualizer
moment,6.345,1.24,-159.43,0.86,-0.05,,99.01,100.29,,,Visualizer
moment,6.569,1.22,-159.43,0.67,-0.05,,99.22,100.28,,,Visualizer
moment,6.794,1.21,-159.43,0.52,-0.05,,99.3,100.39,,,Visualizer
moment,7.02,1.2,-159.43,0.4,-0.05,,99.4,100.46,,,Visualizer
moment,7.244,1.21,-159.43,0.31,-0.05,,99.3,100.4,,,Visualizer
moment,7.469,1.26,-159.43,0.24,-0.05,,99.15,100.5,,,Visualizer
moment,7.739,1.46,-159.43,0.19,-0.05,,99.22,100.52,,,Visualizer
moment,8.054,1.64,-159.43,0.15,-0.05,,99.08,100.62,,,Visualizer
moment,8.28,1.6,-159.43,0.11,-0.05,,98.97,100.66,,,Visualizer
moment,8.594,1.63,-159.43,0.09,-0.05,,98.97,100.64,,,Visualizer
moment,8.729,1.63,-159.43,0.07,-0.05,,98.97,100.74,,,Visualizer
moment,9.09,1.72,-159.43,0.05,-0.05,,99.12,100.84,,,Visualizer
moment,9.269,1.79,-159.43,0.04,-0.05,,99.15,101.01,,,Visualizer
moment,9.495,1.83,-159.43,0.03,-0.05,,99.37,101.02,,,Visualizer
moment,9.72,1.8,-159.43,0.03,-0.05,,99.69,101.02,,,Visualizer
moment,9.989,1.65,-159.43,0.02,-0.05,,99.73,101.19,,,Visualizer
moment,10.259,1.54,-159.43,0.02,-0.05,,100.02,101.22,,,Visualizer
moment,10.485,1.6,-159.43,0.01,-0.05,,99.98,101.17,,,Visualizer
moment,10.758,1.65,-159.43,0.01,-0.05,,100.05,101.2,,,Visualizer
moment,10.98,1.78,-159.43,0.01,-0.05,,100.3,101.28,,,Visualizer
moment,11.25,1.75,-159.43,0.01,-0.05,,100.2,101.36,,,Visualizer
moment,11.474,1.67,-159.43,0.0,-0.05,,100.38,101.26,,,Visualizer
moment,11.745,1.63,-159.43,0.0,-0.05,,100.48,101.34,,,Visualizer
moment,12.014,1.58,-159.43,0.0,-0.05,,100.48,101.38,,,Visualizer
