information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-08T13:29:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8bd6aa7d-9439-4513-b1a8-34aff0716279,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.045,0.37,0.0,4.0,0.0,,194.12,190.1,,,Visualizer
moment,0.225,0.47,0.0,4.69,0.0,,193.52,190.54,,,Visualizer
moment,0.405,0.59,0.0,5.57,0.0,,189.26,190.79,,,Visualizer
moment,0.63,0.87,0.0,6.29,0.0,,188.38,190.78,,,Visualizer
moment,0.81,1.11,0.0,6.74,0.0,,188.85,190.92,,,Visualizer
moment,1.036,1.13,0.0,7.12,0.0,,190.08,190.97,,,Visualizer
moment,1.26,1.18,0.0,7.36,0.0,,191.09,190.96,,,Visualizer
moment,1.44,1.19,0.0,7.54,0.0,,192.45,191.06,,,Visualizer
moment,1.71,1.12,0.0,7.69,0.0,,192.99,191.34,,,Visualizer
moment,1.935,1.08,0.0,7.8,0.0,,193.23,191.61,,,Visualizer
moment,2.072,1.06,0.0,7.86,0.0,,193.58,191.85,,,Visualizer
moment,2.295,1.06,0.0,7.94,0.0,,193.52,192.08,,,Visualizer
moment,2.476,1.07,0.0,7.95,0.0,,193.46,192.37,,,Visualizer
moment,2.745,1.12,0.0,8.02,0.0,,193.11,192.48,,,Visualizer
moment,2.926,1.15,0.0,8.1,0.0,,192.69,192.75,,,Visualizer
moment,3.105,1.21,0.0,8.08,0.0,,192.39,193.01,,,Visualizer
moment,3.375,1.34,0.0,8.11,0.0,,192.16,192.97,,,Visualizer
moment,3.555,1.49,0.0,8.03,0.0,,191.62,193.05,,,Visualizer
moment,3.736,1.65,0.0,7.95,0.0,,191.21,193.22,,,Visualizer
moment,4.006,1.8,0.0,7.95,0.0,,191.09,193.19,,,Visualizer
moment,4.185,2.05,0.0,7.82,0.0,,190.67,193.24,,,Visualizer
moment,4.365,2.34,0.0,7.62,0.0,,190.44,193.28,,,Visualizer
moment,4.59,2.56,0.0,7.45,0.0,,190.03,193.19,,,Visualizer
moment,4.771,2.83,0.0,7.11,0.0,,189.68,193.12,,,Visualizer
moment,5.085,3.09,0.0,6.63,0.0,,189.44,193.13,,,Visualizer
moment,5.22,3.32,0.0,5.95,0.0,,189.44,193.05,,,Visualizer
moment,5.445,3.49,0.0,5.16,0.0,,189.26,192.95,,,Visualizer
moment,5.625,3.54,0.0,4.39,0.0,,189.2,192.94,,,Visualizer
moment,5.805,3.59,0.0,3.66,0.0,,189.2,192.76,,,Visualizer
moment,6.03,3.53,0.0,2.98,0.0,,188.97,192.63,,,Visualizer
moment,6.255,3.34,0.01,2.47,0.05,,189.09,192.57,,,Visualizer
moment,6.436,3.31,0.01,2.05,0.05,,189.26,192.57,,,Visualizer
moment,6.66,3.26,0.05,1.73,0.24,,189.14,192.62,,,Visualizer
moment,6.885,3.24,0.11,1.39,0.31,,189.2,192.52,,,Visualizer
moment,7.065,3.2,0.16,1.28,0.23,,189.26,192.39,,,Visualizer
moment,7.29,3.3,0.23,1.02,0.36,,189.14,192.44,,,Visualizer
moment,7.47,3.09,0.29,0.85,0.32,,189.2,192.38,,,Visualizer
moment,7.695,3.03,0.35,0.74,0.34,,189.14,192.26,,,Visualizer
