information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 18g,text
meta,,,,,,,,,Date,2024-04-26T02:10:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23d8b3e7-45af-4b14-89d3-be2fc8863bc9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.269,0.89,0.0,4.01,0.0,,98.07,91.53,,,Visualizer
moment,0.493,0.82,0.0,4.02,0.0,,96.61,91.82,,,Visualizer
moment,0.769,0.79,0.0,3.98,0.0,,95.98,91.91,,,Visualizer
moment,0.987,0.82,0.0,3.99,0.0,,96.05,91.82,,,Visualizer
moment,1.257,0.96,0.0,3.96,0.0,,96.47,91.91,,,Visualizer
moment,1.483,0.91,0.0,3.99,0.0,,96.85,91.92,,,Visualizer
moment,1.755,0.94,0.0,3.94,0.0,,97.23,92.08,,,Visualizer
moment,1.976,1.07,0.0,3.99,0.0,,97.72,92.44,,,Visualizer
moment,2.249,1.07,0.0,3.98,0.0,,98.04,92.79,,,Visualizer
moment,2.517,1.0,0.0,4.0,0.0,,98.21,93.15,,,Visualizer
moment,2.744,0.9,0.0,3.97,0.0,,98.56,93.49,,,Visualizer
moment,3.063,0.88,0.0,4.02,0.0,,98.7,93.88,,,Visualizer
moment,3.236,0.9,0.0,4.01,0.0,,98.88,94.23,,,Visualizer
moment,3.512,0.93,0.0,3.97,0.0,,99.09,94.68,,,Visualizer
moment,3.74,0.96,0.0,4.02,0.0,,99.27,95.01,,,Visualizer
moment,4.002,0.91,0.0,4.01,0.0,,99.52,95.38,,,Visualizer
moment,4.226,0.86,0.0,4.0,0.0,,99.62,95.68,,,Visualizer
moment,4.497,0.87,0.0,4.02,0.0,,99.69,95.96,,,Visualizer
moment,4.77,0.81,0.0,4.05,0.0,,100.01,96.26,,,Visualizer
moment,4.993,0.73,0.0,4.1,0.0,,99.66,96.44,,,Visualizer
moment,5.264,0.6,0.0,4.06,0.0,,98.91,96.64,,,Visualizer
moment,5.542,0.49,0.0,4.02,0.0,,97.75,96.86,,,Visualizer
moment,5.758,0.44,0.0,3.9,0.0,,96.92,97.09,,,Visualizer
moment,5.983,0.44,0.0,3.77,0.0,,96.19,97.18,,,Visualizer
moment,6.254,0.52,0.0,3.74,0.0,,95.85,97.29,,,Visualizer
moment,6.476,0.55,0.0,3.64,0.0,,95.43,97.3,,,Visualizer
moment,6.793,0.62,0.0,3.54,0.0,,95.47,97.33,,,Visualizer
moment,6.97,0.7,0.0,3.5,0.0,,95.68,97.34,,,Visualizer
moment,7.25,0.71,0.1,3.39,0.03,,95.78,97.36,,,Visualizer
moment,7.514,0.8,0.5,3.34,0.13,,95.92,97.32,,,Visualizer
moment,7.738,0.82,0.8,3.25,0.21,,96.05,97.28,,,Visualizer
moment,8.097,0.8,1.1,3.19,0.28,,96.12,97.29,,,Visualizer
moment,8.231,0.81,1.9,3.1,0.49,,96.19,97.36,,,Visualizer
moment,8.502,0.82,2.0,3.01,0.52,,96.16,97.36,,,Visualizer
moment,8.735,0.8,2.6,2.91,0.67,,96.19,97.32,,,Visualizer
moment,8.996,0.84,3.4,2.79,0.88,,95.92,97.3,,,Visualizer
moment,9.221,0.85,4.2,2.71,1.09,,95.75,97.31,,,Visualizer
moment,9.493,0.86,4.4,2.61,1.14,,95.5,97.28,,,Visualizer
moment,9.764,0.86,5.3,2.52,1.37,,95.23,97.3,,,Visualizer
moment,9.992,0.86,6.1,2.41,1.58,,95.16,97.29,,,Visualizer
moment,10.258,0.91,6.6,2.31,1.71,,94.99,97.32,,,Visualizer
moment,10.485,0.95,7.4,2.21,1.91,,94.86,97.3,,,Visualizer
moment,10.751,0.95,8.1,2.12,2.1,,94.79,97.34,,,Visualizer
moment,10.977,0.97,8.5,2.04,2.2,,94.68,97.3,,,Visualizer
moment,11.245,0.9,9.2,1.96,2.3,,94.68,97.3,,,Visualizer
moment,11.47,0.92,10.0,1.85,2.46,,94.68,97.29,,,Visualizer
moment,11.744,0.89,10.5,1.8,2.51,,94.79,97.33,,,Visualizer
moment,12.011,0.87,11.2,1.69,2.56,,94.68,97.34,,,Visualizer
moment,12.236,0.88,11.9,1.62,2.59,,94.65,97.32,,,Visualizer
moment,12.55,0.86,12.2,1.54,2.64,,94.55,97.28,,,Visualizer
moment,12.733,0.8,12.9,1.35,2.59,,94.65,97.13,,,Visualizer
moment,13.002,0.75,13.5,1.27,2.56,,94.58,97.17,,,Visualizer
moment,13.229,0.73,13.5,1.06,2.56,,94.45,97.22,,,Visualizer
moment,13.497,0.71,14.6,0.83,2.48,,94.51,97.17,,,Visualizer
moment,13.721,0.71,15.1,0.74,2.41,,94.34,97.14,,,Visualizer
moment,13.993,0.67,15.4,0.59,2.33,,94.34,97.16,,,Visualizer
moment,14.216,0.66,16.0,0.46,2.3,,94.27,97.13,,,Visualizer
moment,14.489,0.66,16.2,0.36,2.28,,94.04,97.05,,,Visualizer
moment,14.757,0.63,16.7,0.39,2.23,,94.07,97.1,,,Visualizer
moment,14.984,0.62,17.2,0.33,2.12,,93.84,97.02,,,Visualizer
moment,15.253,0.61,17.8,0.26,2.12,,93.77,97.0,,,Visualizer
moment,15.48,0.63,18.2,0.26,2.07,,93.73,97.0,,,Visualizer
moment,15.749,0.58,18.7,0.25,2.02,,93.63,96.97,,,Visualizer
moment,15.971,0.57,19.1,0.2,1.94,,93.53,97.0,,,Visualizer
moment,16.243,0.67,19.3,0.16,1.92,,93.56,96.96,,,Visualizer
moment,16.472,0.58,19.8,0.12,1.86,,93.46,96.95,,,Visualizer
moment,16.738,0.57,20.2,0.09,1.79,,93.53,96.91,,,Visualizer
moment,17.058,0.57,20.5,0.17,1.76,,93.66,96.88,,,Visualizer
moment,17.234,0.48,20.8,0.17,1.73,,93.7,96.87,,,Visualizer
moment,17.503,0.49,21.4,0.14,1.68,,93.8,96.83,,,Visualizer
moment,17.729,0.5,21.5,0.16,1.66,,94.04,96.79,,,Visualizer
moment,17.998,0.45,21.9,0.18,1.63,,93.94,96.79,,,Visualizer
moment,18.313,0.42,22.3,0.14,1.58,,94.17,96.78,,,Visualizer
moment,18.497,0.41,22.4,0.11,1.48,,94.21,96.78,,,Visualizer
moment,18.716,0.39,22.6,0.09,1.45,,94.31,96.69,,,Visualizer
moment,18.989,0.38,22.7,0.07,1.42,,94.38,96.73,,,Visualizer
moment,19.262,0.36,23.0,0.05,1.4,,94.41,96.69,,,Visualizer
moment,19.485,0.34,23.7,0.12,1.4,,94.41,96.71,,,Visualizer
moment,19.753,0.31,23.9,0.13,1.32,,94.48,96.63,,,Visualizer
moment,19.981,0.31,24.0,0.17,1.32,,94.48,96.67,,,Visualizer
moment,20.249,0.28,24.4,0.2,1.24,,94.55,96.64,,,Visualizer
moment,20.474,0.27,24.7,0.16,1.22,,94.68,96.59,,,Visualizer
moment,20.743,0.29,24.8,0.13,1.19,,94.72,96.55,,,Visualizer
moment,20.966,0.28,25.1,0.1,1.11,,94.68,96.51,,,Visualizer
moment,21.238,0.27,25.1,0.08,1.11,,94.68,96.51,,,Visualizer
moment,21.509,0.26,25.5,0.16,1.06,,94.62,96.45,,,Visualizer
moment,21.735,0.24,25.8,0.14,1.04,,94.68,96.49,,,Visualizer
moment,22.001,0.25,26.2,0.11,1.06,,94.62,96.43,,,Visualizer
moment,22.231,0.23,26.4,0.08,1.04,,94.55,96.4,,,Visualizer
moment,22.498,0.23,26.7,0.07,1.09,,94.62,96.42,,,Visualizer
moment,22.723,0.22,26.8,0.11,1.09,,94.65,96.39,,,Visualizer
moment,22.993,0.19,27.0,0.14,1.04,,94.75,96.36,,,Visualizer
moment,23.216,0.19,27.2,0.11,0.93,,94.72,96.28,,,Visualizer
moment,23.493,0.19,27.4,0.21,0.96,,94.82,96.29,,,Visualizer
moment,23.758,0.18,27.4,0.17,0.93,,94.89,96.25,,,Visualizer
moment,23.985,0.19,27.8,0.14,0.91,,94.89,96.25,,,Visualizer
moment,24.253,0.19,28.0,0.11,0.88,,94.86,96.22,,,Visualizer
moment,24.477,0.18,28.1,0.08,0.88,,94.89,96.22,,,Visualizer
moment,24.749,0.19,28.3,0.16,0.85,,94.65,96.25,,,Visualizer
moment,24.974,0.16,28.6,0.14,0.88,,94.58,96.15,,,Visualizer
moment,25.243,0.18,28.7,0.11,0.85,,94.45,96.13,,,Visualizer
moment,25.466,0.17,29.0,0.09,0.85,,94.38,96.1,,,Visualizer
moment,25.738,0.16,29.1,0.07,0.85,,94.34,96.15,,,Visualizer
