information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-03-28T02:36:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5acdb6a9-9e71-4bbb-9778-fb6b06d7bbc6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.021,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.088,0.11,0.0,1.73,0.0,,90.04,76.0,,,Visualizer
moment,0.315,0.13,0.0,2.77,0.0,,89.64,76.1,,,Visualizer
moment,0.491,0.13,0.0,4.18,0.0,,88.25,76.24,,,Visualizer
moment,0.717,0.13,0.0,5.25,0.0,,85.7,76.03,,,Visualizer
moment,0.99,0.14,0.0,6.18,0.0,,84.01,75.46,,,Visualizer
moment,1.131,0.17,0.0,6.81,0.0,,83.59,74.89,,,Visualizer
moment,1.392,0.21,0.0,7.26,0.0,,83.34,74.64,,,Visualizer
moment,1.573,0.23,0.0,7.58,0.0,,83.17,75.21,,,Visualizer
moment,1.753,0.3,0.0,7.77,0.0,,83.01,76.19,,,Visualizer
moment,2.073,0.47,0.0,7.91,0.0,,83.27,77.24,,,Visualizer
moment,2.207,0.59,0.0,7.99,0.0,,84.08,78.35,,,Visualizer
moment,2.379,0.61,0.0,8.04,0.0,,84.89,79.34,,,Visualizer
moment,2.651,0.61,0.0,8.1,0.0,,85.47,80.31,,,Visualizer
moment,2.785,0.62,0.0,8.09,0.0,,85.89,81.18,,,Visualizer
moment,3.01,0.63,0.0,8.11,0.0,,86.25,81.98,,,Visualizer
moment,3.237,0.64,0.0,8.16,0.0,,86.51,82.68,,,Visualizer
moment,3.461,0.68,0.0,8.14,0.0,,86.68,83.4,,,Visualizer
moment,3.641,0.69,0.0,8.1,0.0,,86.68,84.09,,,Visualizer
moment,3.866,0.72,0.0,8.11,0.0,,86.61,84.65,,,Visualizer
moment,4.048,0.78,0.0,8.05,0.0,,86.77,85.11,,,Visualizer
moment,4.273,0.84,0.0,8.06,0.0,,86.8,85.51,,,Visualizer
moment,4.455,0.91,0.0,8.0,0.0,,86.77,85.82,,,Visualizer
moment,4.72,0.98,0.0,7.99,0.0,,86.77,86.13,,,Visualizer
moment,4.903,1.07,0.0,8.0,0.0,,86.91,86.41,,,Visualizer
moment,5.08,1.16,0.0,8.0,0.0,,86.91,86.72,,,Visualizer
moment,5.306,1.25,0.0,7.98,0.0,,86.87,86.89,,,Visualizer
moment,5.621,1.36,0.0,7.97,0.0,,86.87,87.13,,,Visualizer
moment,5.709,1.49,0.0,7.93,0.0,,86.77,87.24,,,Visualizer
moment,5.935,1.61,0.0,7.89,0.0,,86.71,87.45,,,Visualizer
moment,6.16,1.74,0.0,7.92,0.0,,86.58,87.59,,,Visualizer
moment,6.34,1.91,0.0,7.85,0.0,,86.64,87.68,,,Visualizer
moment,6.565,2.01,0.0,7.43,0.0,,86.61,87.72,,,Visualizer
moment,6.79,1.92,0.0,6.58,0.0,,86.61,87.77,,,Visualizer
moment,7.015,1.73,0.0,5.62,0.0,,86.51,87.82,,,Visualizer
moment,7.195,1.56,0.0,4.59,0.0,,86.35,87.86,,,Visualizer
moment,7.375,1.41,0.0,3.72,0.0,,86.25,87.83,,,Visualizer
moment,7.647,1.3,0.0,2.92,0.0,,85.99,87.86,,,Visualizer
moment,7.826,1.2,0.0,2.39,0.0,,86.05,87.85,,,Visualizer
moment,8.005,1.16,0.0,2.01,0.0,,85.8,87.84,,,Visualizer
moment,8.23,1.13,0.0,1.58,0.0,,85.7,87.88,,,Visualizer
moment,8.455,1.07,0.0,1.23,0.0,,85.57,87.84,,,Visualizer
moment,8.638,1.04,0.0,0.96,0.0,,85.5,87.74,,,Visualizer
moment,8.906,1.0,0.0,0.74,0.0,,85.44,87.7,,,Visualizer
moment,9.04,0.98,0.0,0.72,0.0,,85.41,87.69,,,Visualizer
moment,9.266,0.98,0.0,0.57,0.0,,85.18,87.64,,,Visualizer
moment,9.49,0.96,0.0,0.45,0.0,,85.21,87.64,,,Visualizer
moment,9.672,0.94,0.0,0.35,0.0,,85.08,87.6,,,Visualizer
moment,9.895,0.93,0.0,0.27,0.0,,85.02,87.55,,,Visualizer
moment,10.12,0.93,0.0,0.35,0.0,,85.11,87.58,,,Visualizer
moment,10.301,0.93,0.0,0.28,0.0,,84.98,87.53,,,Visualizer
moment,10.527,0.91,0.0,0.22,0.0,,85.08,87.45,,,Visualizer
moment,10.75,0.89,0.0,0.17,0.0,,85.05,87.47,,,Visualizer
moment,10.93,0.89,0.0,0.22,0.0,,85.02,87.43,,,Visualizer
moment,11.159,0.9,0.0,0.24,0.0,,85.08,87.41,,,Visualizer
moment,11.336,0.9,0.0,0.19,0.0,,84.95,87.39,,,Visualizer
moment,11.566,0.88,0.0,0.42,0.0,,84.92,87.29,,,Visualizer
moment,11.83,0.94,0.0,1.13,0.0,,84.5,87.22,,,Visualizer
moment,11.966,1.08,0.0,1.94,0.0,,83.72,87.23,,,Visualizer
moment,12.19,1.25,0.0,2.68,0.0,,82.95,87.21,,,Visualizer
moment,12.372,1.48,0.0,3.32,0.0,,82.59,87.14,,,Visualizer
moment,12.595,1.76,0.0,3.93,0.0,,82.5,87.23,,,Visualizer
moment,12.82,2.09,0.0,4.35,0.0,,83.04,87.26,,,Visualizer
moment,13.0,2.41,0.0,4.69,0.0,,83.46,87.26,,,Visualizer
moment,13.229,2.71,0.0,5.04,0.0,,83.88,87.36,,,Visualizer
moment,13.451,2.93,0.0,5.22,0.0,,83.82,87.38,,,Visualizer
moment,13.63,3.01,0.0,5.41,0.0,,83.69,87.33,,,Visualizer
moment,13.855,3.05,0.0,5.57,0.0,,83.46,87.33,,,Visualizer
moment,14.081,3.04,0.0,5.68,0.0,,83.04,87.36,,,Visualizer
moment,14.26,2.98,0.0,5.76,0.0,,82.69,87.31,,,Visualizer
moment,14.486,2.94,0.0,5.87,0.0,,82.11,87.42,,,Visualizer
moment,14.672,2.9,0.0,5.86,0.0,,81.76,87.43,,,Visualizer
moment,14.981,2.88,0.0,5.89,0.0,,81.21,87.36,,,Visualizer
moment,15.117,2.87,0.0,5.91,0.0,,80.83,87.39,,,Visualizer
moment,15.295,2.87,0.0,5.94,0.0,,80.38,87.4,,,Visualizer
moment,15.522,2.87,0.0,5.89,0.0,,80.12,87.34,,,Visualizer
moment,15.75,2.86,0.0,5.96,0.0,,79.8,87.37,,,Visualizer
moment,15.926,2.88,0.0,5.94,0.0,,79.52,87.31,,,Visualizer
moment,16.151,2.89,0.0,5.98,0.0,,79.36,87.23,,,Visualizer
moment,16.33,2.91,0.0,5.96,0.0,,79.13,87.18,,,Visualizer
moment,16.646,2.9,0.0,5.97,0.0,,79.0,87.16,,,Visualizer
moment,16.78,2.89,0.0,6.01,0.0,,78.71,87.03,,,Visualizer
