information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-20T02:27:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0c7d292-ad7c-4ead-a17e-1679da5bf216,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,0.71,0.0,4.25,0.0,,89.1,87.65,,,Visualizer
moment,0.314,0.76,0.0,4.76,0.0,,86.41,87.87,,,Visualizer
moment,0.539,0.82,0.0,5.19,0.0,,86.41,87.85,,,Visualizer
moment,0.809,0.84,0.0,5.49,0.0,,86.48,87.83,,,Visualizer
moment,1.034,0.88,0.0,5.73,0.0,,86.55,87.64,,,Visualizer
moment,1.304,0.85,0.0,5.95,0.0,,86.9,87.56,,,Visualizer
moment,1.529,0.82,0.0,6.1,0.0,,87.07,87.6,,,Visualizer
moment,1.754,0.84,0.0,6.32,0.0,,87.29,87.64,,,Visualizer
moment,2.069,0.82,0.0,6.44,0.0,,87.46,87.72,,,Visualizer
moment,2.294,0.85,0.0,6.51,0.0,,87.55,87.73,,,Visualizer
moment,2.564,0.97,0.0,6.63,0.0,,87.69,87.86,,,Visualizer
moment,2.789,1.08,0.0,6.7,0.0,,87.82,87.98,,,Visualizer
moment,3.059,1.17,0.0,6.77,0.0,,87.88,88.04,,,Visualizer
moment,3.374,1.43,0.0,6.74,0.0,,87.82,88.13,,,Visualizer
moment,3.509,1.65,0.0,6.68,0.0,,87.79,88.19,,,Visualizer
moment,3.782,1.9,0.0,6.64,0.0,,87.65,88.25,,,Visualizer
moment,4.049,2.2,0.0,6.45,0.0,,87.46,88.32,,,Visualizer
moment,4.319,2.55,0.0,6.08,0.0,,87.29,88.28,,,Visualizer
moment,4.589,2.81,0.0,5.57,0.0,,87.33,88.34,,,Visualizer
moment,4.814,3.06,0.0,4.93,0.0,,87.07,88.42,,,Visualizer
moment,5.039,3.18,0.0,4.26,0.0,,86.94,88.33,,,Visualizer
moment,5.309,3.21,0.0,3.65,0.0,,86.9,88.31,,,Visualizer
moment,5.534,3.24,0.0,3.01,0.0,,86.77,88.21,,,Visualizer
moment,5.804,3.14,0.0,2.57,0.0,,86.71,88.22,,,Visualizer
moment,6.029,3.21,0.0,2.14,0.0,,86.55,88.26,,,Visualizer
moment,6.254,3.12,0.0,1.77,0.0,,86.48,88.22,,,Visualizer
moment,6.569,3.0,0.0,1.54,0.0,,86.38,88.15,,,Visualizer
moment,6.794,3.07,0.0,1.35,0.0,,86.41,88.05,,,Visualizer
moment,7.064,3.18,0.0,1.17,0.0,,86.29,88.04,,,Visualizer
moment,7.289,3.11,0.0,0.98,0.0,,86.35,88.11,,,Visualizer
moment,7.559,2.98,0.31,0.83,0.33,,86.22,88.05,,,Visualizer
moment,7.784,3.01,0.26,0.76,0.27,,86.22,88.03,,,Visualizer
moment,8.054,3.0,0.25,0.71,0.26,,86.09,88.08,,,Visualizer
moment,8.279,3.03,0.32,0.64,0.34,,86.25,88.08,,,Visualizer
moment,8.504,3.04,0.38,0.57,0.07,,86.16,87.95,,,Visualizer
moment,8.819,3.01,0.35,0.56,0.09,,85.99,87.97,,,Visualizer
moment,9.044,3.03,0.46,0.53,0.23,,85.9,87.97,,,Visualizer
moment,9.314,3.02,0.42,0.46,0.1,,85.83,87.94,,,Visualizer
moment,9.539,3.02,0.53,0.48,0.17,,85.86,87.93,,,Visualizer
moment,9.763,3.04,0.83,0.42,0.5,,85.77,87.88,,,Visualizer
moment,10.034,2.98,0.79,0.41,0.35,,85.61,87.88,,,Visualizer
moment,10.304,3.0,0.78,0.44,0.22,,85.57,87.87,,,Visualizer
moment,10.529,3.03,0.78,0.41,0.25,,85.61,87.91,,,Visualizer
moment,10.756,3.05,0.96,0.4,0.14,,85.57,87.8,,,Visualizer
moment,11.069,3.03,0.96,0.36,0.18,,85.44,87.8,,,Visualizer
moment,11.293,2.96,1.27,0.36,0.5,,85.44,87.81,,,Visualizer
moment,11.567,3.01,1.27,0.4,0.41,,85.31,87.81,,,Visualizer
moment,11.789,3.02,1.28,0.41,0.3,,85.31,87.71,,,Visualizer
moment,12.108,3.02,1.37,0.36,0.42,,85.21,87.7,,,Visualizer
moment,12.283,2.99,1.42,0.4,0.17,,85.12,87.68,,,Visualizer
moment,12.554,3.04,1.67,0.33,0.42,,85.09,87.7,,,Visualizer
moment,12.779,2.97,1.62,0.37,0.36,,85.05,87.72,,,Visualizer
moment,13.048,3.0,1.72,0.41,0.37,,84.86,87.63,,,Visualizer
moment,13.319,3.05,1.75,0.35,0.3,,84.83,87.58,,,Visualizer
moment,13.543,2.98,1.81,0.38,0.19,,84.7,87.6,,,Visualizer
moment,13.814,3.02,1.85,0.42,0.26,,84.8,87.63,,,Visualizer
moment,14.039,3.03,2.19,0.39,0.45,,84.64,87.64,,,Visualizer
moment,14.354,2.99,2.28,0.38,0.54,,84.54,87.6,,,Visualizer
moment,14.534,3.0,2.31,0.41,0.52,,84.47,87.57,,,Visualizer
moment,14.806,3.02,2.54,0.42,0.71,,84.44,87.53,,,Visualizer
moment,15.029,3.01,2.52,0.37,0.66,,84.31,87.59,,,Visualizer
moment,15.253,2.99,2.73,0.42,0.55,,84.15,87.65,,,Visualizer
moment,15.568,3.09,2.83,0.59,0.27,,84.21,87.58,,,Visualizer
moment,15.794,3.55,2.81,0.81,0.28,,83.89,87.47,,,Visualizer
moment,16.108,4.29,3.18,1.0,0.57,,83.48,87.53,,,Visualizer
moment,16.288,5.02,3.11,1.14,0.4,,83.19,87.48,,,Visualizer
moment,16.559,5.68,3.26,1.24,0.45,,83.06,87.47,,,Visualizer
moment,16.784,6.32,3.6,1.29,0.83,,82.99,87.45,,,Visualizer
moment,17.053,6.86,3.6,1.31,0.47,,82.9,87.38,,,Visualizer
moment,17.278,7.3,4.1,1.32,0.93,,83.03,87.42,,,Visualizer
moment,17.504,7.66,4.23,1.3,1.04,,83.12,87.37,,,Visualizer
moment,17.818,7.91,4.41,1.28,0.86,,83.32,87.31,,,Visualizer
moment,18.043,8.09,4.9,1.33,0.92,,83.48,87.28,,,Visualizer
moment,18.313,8.46,5.1,1.25,1.05,,83.89,87.24,,,Visualizer
moment,18.539,8.39,5.13,1.28,0.81,,84.21,87.13,,,Visualizer
moment,18.809,8.59,5.67,1.23,1.32,,84.57,87.05,,,Visualizer
moment,19.033,8.74,5.86,1.19,1.01,,84.86,86.98,,,Visualizer
moment,19.305,8.69,6.09,1.22,1.04,,85.21,86.92,,,Visualizer
moment,19.529,8.81,6.49,1.21,1.33,,85.61,86.89,,,Visualizer
moment,19.798,8.83,6.65,1.22,1.03,,86.12,86.84,,,Visualizer
moment,20.068,8.87,7.04,1.23,1.24,,86.45,86.79,,,Visualizer
moment,20.293,8.89,7.3,1.25,1.27,,86.94,86.78,,,Visualizer
moment,20.568,8.94,7.74,1.26,1.23,,87.36,86.76,,,Visualizer
moment,20.791,8.89,8.04,1.29,1.36,,87.65,86.79,,,Visualizer
moment,21.059,8.98,8.35,1.28,1.27,,88.14,86.79,,,Visualizer
moment,21.283,8.9,8.65,1.32,1.3,,88.54,86.74,,,Visualizer
moment,21.553,8.99,9.06,1.33,1.39,,88.77,86.68,,,Visualizer
moment,21.778,8.95,9.23,1.37,1.41,,89.23,86.64,,,Visualizer
moment,22.048,8.98,9.77,1.39,1.49,,89.29,86.76,,,Visualizer
moment,22.318,8.97,10.14,1.41,1.42,,89.66,86.83,,,Visualizer
moment,22.543,8.97,10.3,1.43,1.45,,89.99,86.78,,,Visualizer
moment,22.813,8.99,10.88,1.45,1.48,,90.12,86.75,,,Visualizer
moment,23.038,8.96,11.19,1.47,1.49,,90.29,86.77,,,Visualizer
moment,23.31,8.96,11.61,1.45,1.54,,90.42,86.8,,,Visualizer
moment,23.533,8.99,11.89,1.48,1.5,,90.68,86.83,,,Visualizer
moment,23.807,8.96,12.42,1.52,1.62,,90.85,86.9,,,Visualizer
moment,24.119,8.99,12.99,1.54,1.57,,90.91,86.99,,,Visualizer
moment,24.254,8.95,13.16,1.55,1.63,,91.28,87.08,,,Visualizer
moment,24.568,8.93,13.63,1.6,1.66,,91.45,87.01,,,Visualizer
moment,24.793,9.02,14.11,1.6,1.67,,91.48,87.09,,,Visualizer
moment,25.063,8.89,14.49,1.63,1.72,,91.82,87.15,,,Visualizer
moment,25.288,8.97,14.79,1.63,1.71,,91.95,87.22,,,Visualizer
moment,25.558,8.89,15.31,1.67,1.76,,92.18,87.26,,,Visualizer
moment,25.879,8.86,15.95,1.69,1.73,,92.22,87.33,,,Visualizer
moment,26.053,8.91,16.28,1.68,1.72,,92.32,87.36,,,Visualizer
moment,26.278,8.81,16.67,1.69,1.83,,92.59,87.43,,,Visualizer
moment,26.504,8.85,17.15,1.7,1.78,,92.59,87.49,,,Visualizer
moment,26.818,8.83,17.7,1.72,1.84,,92.52,87.53,,,Visualizer
moment,27.043,8.75,18.03,1.73,1.84,,92.66,87.6,,,Visualizer
moment,27.313,8.77,18.55,1.72,1.78,,92.62,87.66,,,Visualizer
moment,27.539,8.73,18.94,1.75,1.88,,92.52,87.73,,,Visualizer
moment,27.808,8.71,19.46,1.77,1.85,,92.49,87.82,,,Visualizer
moment,28.033,8.68,19.97,1.77,1.82,,92.32,87.9,,,Visualizer
moment,28.303,8.61,20.37,1.8,1.91,,92.42,87.87,,,Visualizer
moment,28.528,8.65,20.81,1.8,1.96,,92.22,87.95,,,Visualizer
moment,28.798,8.63,21.49,1.83,1.91,,92.12,88.0,,,Visualizer
moment,29.068,8.58,21.84,1.82,1.96,,91.95,88.02,,,Visualizer
moment,29.299,8.5,22.21,1.86,1.93,,92.12,88.1,,,Visualizer
moment,29.564,8.58,22.8,1.86,1.93,,91.88,88.19,,,Visualizer
moment,29.788,8.46,23.32,1.88,1.92,,91.92,88.28,,,Visualizer
moment,30.058,8.44,23.71,1.88,1.96,,91.75,88.25,,,Visualizer
moment,30.283,8.46,24.28,1.84,1.99,,91.65,88.28,,,Visualizer
moment,30.553,8.41,24.89,1.87,2.02,,91.62,88.33,,,Visualizer
moment,30.778,8.4,25.23,1.88,2.01,,91.58,88.44,,,Visualizer
moment,31.049,8.38,25.86,1.91,2.03,,91.41,88.42,,,Visualizer
moment,31.273,8.31,26.15,1.9,1.96,,91.35,88.44,,,Visualizer
moment,31.543,8.31,26.58,1.92,1.99,,91.32,88.4,,,Visualizer
