information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine light roast,text
meta,,,,,,,,,Date,2022-05-04T17:33:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/693a56df-6054-49d5-9594-1e313f4f9332,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.009,0.01,0.0,3.71,0.0,,92.07,92.41,,,Visualizer
moment,0.221,0.01,0.0,4.92,0.0,,92.21,92.67,,,Visualizer
moment,0.402,0.02,0.0,5.97,0.0,,92.41,92.71,,,Visualizer
moment,0.635,0.08,0.0,6.79,0.0,,89.94,92.78,,,Visualizer
moment,0.857,0.15,0.0,7.51,0.0,,87.96,92.75,,,Visualizer
moment,1.032,0.27,0.0,7.95,0.0,,87.73,92.77,,,Visualizer
moment,1.257,0.41,0.0,8.28,0.0,,87.86,92.77,,,Visualizer
moment,1.482,0.63,0.0,8.58,0.0,,88.25,92.73,,,Visualizer
moment,1.661,0.87,0.0,8.67,0.0,,88.95,92.57,,,Visualizer
moment,1.887,1.08,0.0,8.69,0.0,,89.87,92.41,,,Visualizer
moment,2.078,1.17,0.0,8.55,0.0,,90.73,92.16,,,Visualizer
moment,2.295,1.14,-0.07,8.53,-0.07,,91.64,92.12,,,Visualizer
moment,2.519,1.13,0.0,8.47,0.0,,92.51,92.16,,,Visualizer
moment,2.694,1.16,0.0,8.36,0.0,,93.36,92.3,,,Visualizer
moment,2.927,1.18,0.0,8.24,0.0,,94.0,92.49,,,Visualizer
moment,3.149,1.18,0.0,8.11,0.0,,94.62,92.71,,,Visualizer
moment,3.328,1.2,0.0,7.94,0.0,,95.1,92.9,,,Visualizer
moment,3.549,1.22,0.0,7.76,0.0,,95.48,93.09,,,Visualizer
moment,3.775,1.23,0.0,7.5,0.0,,95.96,93.31,,,Visualizer
moment,3.954,1.21,0.0,7.34,0.0,,96.24,93.42,,,Visualizer
moment,4.18,1.22,0.0,7.11,0.0,,96.69,93.6,,,Visualizer
moment,4.359,1.25,0.0,6.85,0.0,,97.04,93.78,,,Visualizer
moment,4.585,1.26,0.0,6.55,0.0,,97.21,93.95,,,Visualizer
moment,4.809,1.34,0.0,6.17,0.0,,97.42,94.14,,,Visualizer
moment,4.989,1.31,0.0,5.75,0.0,,97.7,94.23,,,Visualizer
moment,5.214,1.28,0.0,5.37,0.0,,97.81,94.38,,,Visualizer
moment,5.44,1.36,0.0,4.94,0.0,,97.95,94.5,,,Visualizer
moment,5.62,1.38,0.0,4.51,0.0,,97.91,94.58,,,Visualizer
moment,5.845,1.38,0.0,4.11,0.0,,97.95,94.7,,,Visualizer
moment,6.07,1.39,0.0,3.62,0.0,,97.7,94.84,,,Visualizer
moment,6.249,1.33,0.0,3.28,0.0,,97.88,94.89,,,Visualizer
moment,6.475,1.34,0.0,2.9,0.0,,97.67,94.99,,,Visualizer
moment,6.654,1.31,0.0,2.5,0.0,,97.56,95.14,,,Visualizer
moment,6.88,1.27,0.0,2.35,0.0,,97.53,95.17,,,Visualizer
moment,7.105,1.31,0.0,2.03,0.0,,97.49,95.19,,,Visualizer
moment,7.374,1.27,0.0,1.74,0.0,,97.18,95.27,,,Visualizer
moment,7.511,1.23,0.0,1.61,0.0,,97.18,95.29,,,Visualizer
moment,7.689,1.19,0.25,1.44,0.25,,97.0,95.32,,,Visualizer
moment,7.914,1.15,0.21,1.32,0.21,,97.0,95.26,,,Visualizer
moment,8.14,1.2,0.19,1.25,0.19,,96.79,95.28,,,Visualizer
moment,8.319,1.2,0.28,1.19,0.28,,96.69,95.28,,,Visualizer
moment,8.546,1.16,0.25,1.08,0.25,,96.62,95.25,,,Visualizer
moment,8.77,1.16,0.36,1.02,0.14,,96.52,95.31,,,Visualizer
moment,8.949,1.19,0.37,0.85,0.16,,96.34,95.26,,,Visualizer
moment,9.175,1.15,0.46,0.81,0.27,,96.27,95.25,,,Visualizer
moment,9.402,1.13,0.45,0.8,0.17,,96.03,95.14,,,Visualizer
