information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 91.0°C,text
meta,,,,,,,,,Date,2022-06-09T17:03:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,27.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dad10ce6-ad34-4f79-aded-d035441d558b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.047,1.06,0.0,3.9,0.0,,92.38,90.31,,,Visualizer
moment,0.241,1.01,0.0,4.06,0.0,,92.38,90.36,,,Visualizer
moment,0.438,1.04,0.0,4.24,0.0,,91.44,90.52,,,Visualizer
moment,0.631,1.07,0.0,4.41,0.0,,89.09,90.52,,,Visualizer
moment,0.875,1.1,0.0,4.51,0.0,,88.27,90.5,,,Visualizer
moment,1.07,1.09,0.0,4.54,0.0,,88.36,90.46,,,Visualizer
moment,1.264,1.12,0.0,4.64,0.0,,88.76,90.51,,,Visualizer
moment,1.509,1.23,0.0,4.33,0.0,,89.35,90.49,,,Visualizer
moment,1.703,1.26,0.0,4.08,0.0,,89.98,90.5,,,Visualizer
moment,1.897,1.16,0.0,3.95,0.0,,90.87,90.54,,,Visualizer
moment,2.093,1.13,0.0,3.85,0.0,,91.34,90.51,,,Visualizer
moment,2.337,1.19,0.0,3.69,0.0,,92.07,90.52,,,Visualizer
moment,2.531,1.07,0.0,3.77,0.0,,92.54,90.57,,,Visualizer
moment,2.728,1.08,0.0,3.86,0.0,,93.08,90.56,,,Visualizer
moment,2.921,1.12,0.0,3.83,0.0,,93.42,90.59,,,Visualizer
moment,3.166,1.17,0.0,3.78,0.0,,93.82,90.66,,,Visualizer
moment,3.36,1.26,0.0,3.44,0.0,,94.0,90.72,,,Visualizer
moment,3.56,1.24,0.0,3.25,0.0,,94.2,90.72,,,Visualizer
moment,3.801,1.1,0.0,3.22,0.0,,94.23,90.88,,,Visualizer
moment,4.044,1.06,0.0,3.36,0.0,,94.3,90.89,,,Visualizer
moment,4.188,0.98,0.0,3.66,0.0,,94.16,90.95,,,Visualizer
moment,4.385,0.97,0.0,3.91,0.0,,94.23,91.01,,,Visualizer
moment,4.629,0.99,0.0,4.14,0.0,,94.06,91.14,,,Visualizer
moment,4.824,1.05,0.0,4.37,0.0,,93.89,91.23,,,Visualizer
moment,5.068,1.12,0.0,4.43,0.0,,93.66,91.32,,,Visualizer
moment,5.212,1.1,0.0,4.59,0.0,,93.35,91.39,,,Visualizer
moment,5.457,1.07,0.0,4.72,0.0,,93.11,91.55,,,Visualizer
moment,5.652,1.14,0.0,4.8,0.0,,92.75,91.64,,,Visualizer
moment,5.895,1.18,0.0,4.77,0.0,,92.51,91.69,,,Visualizer
moment,6.09,1.19,0.0,4.73,0.0,,92.24,91.76,,,Visualizer
moment,6.285,1.24,0.0,4.48,0.0,,91.91,91.81,,,Visualizer
moment,6.484,1.29,0.0,4.12,0.0,,91.71,91.93,,,Visualizer
moment,6.725,1.34,0.0,3.67,0.0,,91.41,91.92,,,Visualizer
moment,6.919,1.38,0.0,3.27,0.0,,91.3,91.95,,,Visualizer
moment,7.12,1.45,0.0,2.67,0.0,,91.11,91.95,,,Visualizer
moment,7.358,1.44,0.0,2.09,0.0,,90.91,91.96,,,Visualizer
moment,7.553,1.43,0.0,1.63,0.0,,90.91,92.02,,,Visualizer
moment,7.747,1.62,0.0,1.26,0.0,,91.0,92.07,,,Visualizer
moment,7.943,1.7,0.0,0.98,0.0,,90.97,92.08,,,Visualizer
moment,8.141,1.67,0.0,0.77,0.0,,91.14,92.06,,,Visualizer
moment,8.382,1.52,0.0,0.6,0.0,,91.07,92.1,,,Visualizer
moment,8.577,1.46,0.0,0.46,0.0,,91.14,92.06,,,Visualizer
moment,8.772,1.43,0.0,0.36,0.0,,91.24,91.97,,,Visualizer
moment,8.967,1.33,0.0,0.28,0.0,,91.3,92.0,,,Visualizer
moment,9.21,1.3,0.0,0.22,0.0,,91.37,92.01,,,Visualizer
moment,9.41,1.24,0.0,0.17,0.0,,91.47,91.99,,,Visualizer
moment,9.6,1.23,0.0,0.13,0.0,,91.5,92.01,,,Visualizer
moment,9.796,1.17,0.0,0.1,0.0,,91.71,91.93,,,Visualizer
moment,10.04,1.1,0.0,0.08,0.0,,91.71,91.91,,,Visualizer
moment,10.233,1.04,0.0,0.38,0.0,,91.91,91.84,,,Visualizer
moment,10.429,0.91,0.0,0.71,0.0,,91.8,91.88,,,Visualizer
moment,10.675,0.91,0.0,1.18,0.0,,91.87,91.88,,,Visualizer
moment,10.869,0.94,0.0,1.56,0.0,,91.74,91.88,,,Visualizer
moment,11.066,0.98,0.0,1.83,0.0,,91.84,91.8,,,Visualizer
moment,11.259,1.05,0.0,2.03,0.0,,91.8,91.77,,,Visualizer
moment,11.503,1.31,0.0,1.74,0.0,,91.71,91.72,,,Visualizer
