information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-09-17T17:05:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/256b0d88-9a19-4ab2-8a31-e2b4b0b4845c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.44,0.0,3.79,0.0,,96.25,91.86,,,Visualizer
moment,0.224,0.5,0.0,4.04,0.0,,93.37,92.02,,,Visualizer
moment,0.494,0.68,0.0,4.21,0.0,,92.56,92.11,,,Visualizer
moment,0.719,0.77,0.0,4.45,0.0,,93.17,92.16,,,Visualizer
moment,0.989,0.8,0.0,4.6,0.0,,93.81,92.51,,,Visualizer
moment,1.259,0.82,0.0,4.73,0.0,,94.46,93.02,,,Visualizer
moment,1.484,0.86,0.0,4.74,0.0,,94.97,93.38,,,Visualizer
moment,1.756,0.89,0.0,4.78,0.0,,95.28,93.79,,,Visualizer
moment,1.979,0.85,0.0,4.84,0.0,,95.25,94.19,,,Visualizer
moment,2.249,0.82,0.0,4.93,0.0,,95.18,94.44,,,Visualizer
moment,2.474,0.83,0.0,4.93,0.0,,94.83,94.7,,,Visualizer
moment,2.744,0.87,0.0,4.99,0.0,,94.49,94.94,,,Visualizer
moment,2.969,0.86,0.0,5.04,0.0,,94.02,95.04,,,Visualizer
moment,3.239,0.99,0.0,5.0,0.0,,93.74,95.04,,,Visualizer
moment,3.464,1.19,0.0,5.02,0.0,,93.34,95.11,,,Visualizer
moment,3.734,1.32,0.0,5.01,0.0,,93.34,95.05,,,Visualizer
moment,4.004,1.44,0.0,5.01,0.0,,93.27,95.02,,,Visualizer
moment,4.229,1.74,0.0,5.06,0.0,,93.37,95.01,,,Visualizer
moment,4.499,2.03,0.0,5.05,0.0,,93.3,94.88,,,Visualizer
moment,4.769,2.28,0.0,5.05,0.0,,93.2,94.75,,,Visualizer
moment,4.994,2.66,0.0,5.05,0.0,,93.37,94.66,,,Visualizer
moment,5.219,3.09,0.0,5.08,0.0,,93.34,94.68,,,Visualizer
moment,5.489,3.56,0.0,5.11,0.0,,93.3,94.65,,,Visualizer
moment,5.759,4.26,0.0,4.94,0.0,,93.2,94.58,,,Visualizer
moment,5.984,4.81,0.0,4.48,0.0,,93.17,94.59,,,Visualizer
moment,6.256,5.05,0.0,3.86,0.0,,93.07,94.56,,,Visualizer
moment,6.478,5.0,0.0,3.19,0.0,,92.9,94.57,,,Visualizer
moment,6.749,4.83,0.0,2.65,0.0,,92.76,94.56,,,Visualizer
moment,6.974,4.69,0.0,2.08,0.0,,92.59,94.48,,,Visualizer
moment,7.247,4.26,0.0,1.62,0.0,,92.7,94.44,,,Visualizer
moment,7.469,3.97,0.0,1.26,0.0,,92.63,94.41,,,Visualizer
moment,7.739,3.77,0.0,0.98,0.0,,92.7,94.41,,,Visualizer
moment,8.009,3.64,0.0,0.87,0.0,,92.86,94.37,,,Visualizer
moment,8.234,3.71,0.0,0.69,0.0,,92.63,94.3,,,Visualizer
moment,8.549,3.54,0.0,0.54,0.0,,92.66,94.25,,,Visualizer
moment,8.729,3.39,0.0,0.42,0.0,,92.73,94.34,,,Visualizer
moment,8.999,3.27,0.0,0.32,0.0,,92.86,94.26,,,Visualizer
moment,9.223,3.16,0.0,0.25,0.0,,92.86,94.24,,,Visualizer
moment,9.494,3.05,0.0,0.2,0.0,,92.83,94.22,,,Visualizer
moment,9.719,2.96,0.24,0.15,0.24,,92.76,94.19,,,Visualizer
moment,9.988,2.87,0.16,0.12,0.16,,92.86,94.19,,,Visualizer
moment,10.259,2.79,0.14,0.09,0.14,,92.93,94.19,,,Visualizer
moment,10.483,2.71,0.16,0.07,0.16,,92.96,94.12,,,Visualizer
moment,10.754,2.64,0.17,0.06,-0.07,,93.0,94.03,,,Visualizer
moment,10.979,2.58,0.2,0.04,0.04,,93.03,93.95,,,Visualizer
moment,11.248,2.52,0.21,0.03,0.07,,92.96,94.03,,,Visualizer
moment,11.474,2.46,0.22,0.03,0.06,,93.0,94.01,,,Visualizer
moment,11.743,2.4,0.5,0.02,0.33,,93.07,94.01,,,Visualizer
moment,11.969,2.35,0.58,0.02,0.38,,93.03,94.01,,,Visualizer
moment,12.239,2.31,0.57,0.01,0.36,,93.07,93.95,,,Visualizer
moment,12.509,2.26,0.57,0.01,0.33,,93.07,93.96,,,Visualizer
moment,12.734,2.22,0.56,0.01,0.06,,93.1,93.89,,,Visualizer
moment,13.004,2.17,0.55,0.01,-0.03,,93.2,93.85,,,Visualizer
moment,13.229,2.13,0.55,0.0,-0.02,,93.13,93.88,,,Visualizer
moment,13.5,2.09,0.71,0.0,0.14,,93.13,93.9,,,Visualizer
moment,13.724,2.06,0.77,0.0,0.21,,93.23,93.82,,,Visualizer
moment,13.994,2.03,0.79,0.0,0.24,,93.2,93.79,,,Visualizer
moment,14.219,1.99,0.79,0.0,0.24,,93.17,93.78,,,Visualizer
moment,14.489,1.96,0.81,0.0,0.1,,93.2,93.76,,,Visualizer
moment,14.759,1.93,0.83,0.0,0.06,,93.13,93.7,,,Visualizer
moment,14.984,1.9,0.85,0.0,0.06,,93.27,93.69,,,Visualizer
moment,15.254,1.88,0.91,0.0,0.12,,93.34,93.75,,,Visualizer
moment,15.568,1.85,1.05,0.0,0.23,,93.37,93.72,,,Visualizer
moment,15.75,1.82,1.13,0.0,0.31,,93.27,93.72,,,Visualizer
moment,15.974,1.8,1.23,0.0,0.38,,93.27,93.64,,,Visualizer
moment,16.244,1.77,1.28,0.0,0.35,,93.34,93.6,,,Visualizer
moment,16.469,1.75,1.26,0.0,0.13,,93.44,93.64,,,Visualizer
moment,16.739,1.73,1.25,0.0,0.12,,93.44,93.59,,,Visualizer
