information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-09T06:12:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d931c926-6005-4358-b361-1db180a79660,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,1.3,0.0,3.69,0.0,,90.0,87.18,,,Visualizer
moment,0.314,1.18,0.0,4.14,0.0,,88.39,87.36,,,Visualizer
moment,0.494,1.28,0.0,4.82,0.0,,86.75,87.48,,,Visualizer
moment,0.809,1.52,0.0,5.29,0.0,,87.7,87.46,,,Visualizer
moment,0.988,1.64,0.0,5.6,0.0,,88.81,87.5,,,Visualizer
moment,1.259,1.57,0.0,5.83,0.0,,89.34,87.56,,,Visualizer
moment,1.484,1.48,0.0,5.99,0.0,,89.64,87.46,,,Visualizer
moment,1.753,1.45,0.0,6.14,0.0,,89.77,87.53,,,Visualizer
moment,2.069,1.43,0.0,6.32,0.0,,89.67,87.7,,,Visualizer
moment,2.249,1.44,0.0,6.41,0.0,,89.44,87.86,,,Visualizer
moment,2.564,1.42,0.0,6.51,0.0,,89.47,88.04,,,Visualizer
moment,2.789,1.4,0.0,6.57,0.0,,89.24,88.16,,,Visualizer
moment,3.058,1.45,0.0,6.6,0.0,,89.11,88.29,,,Visualizer
moment,3.238,1.6,0.0,6.65,0.0,,89.11,88.49,,,Visualizer
moment,3.509,1.67,0.0,6.66,0.0,,88.91,88.71,,,Visualizer
moment,3.734,1.76,0.0,6.71,0.0,,88.88,88.77,,,Visualizer
moment,4.004,1.96,0.0,6.68,0.0,,88.91,88.83,,,Visualizer
moment,4.318,2.15,0.0,6.65,0.0,,88.78,88.89,,,Visualizer
moment,4.498,2.37,0.0,6.65,0.0,,88.75,88.96,,,Visualizer
moment,4.813,2.65,0.0,6.65,0.0,,88.55,89.0,,,Visualizer
moment,4.994,2.98,0.0,6.52,0.0,,88.39,88.99,,,Visualizer
moment,5.309,3.31,0.0,6.17,0.0,,88.22,88.97,,,Visualizer
moment,5.489,3.5,0.0,5.64,0.0,,88.22,89.05,,,Visualizer
moment,5.758,3.6,0.0,4.99,0.0,,87.96,89.03,,,Visualizer
moment,5.984,3.58,0.0,4.36,0.0,,87.86,88.96,,,Visualizer
moment,6.254,3.56,0.0,3.8,0.0,,87.77,88.91,,,Visualizer
moment,6.569,3.52,0.0,3.18,0.0,,87.67,88.88,,,Visualizer
moment,6.748,3.35,0.0,2.67,0.0,,87.5,88.85,,,Visualizer
moment,7.063,3.35,0.0,2.3,0.0,,87.54,88.83,,,Visualizer
moment,7.244,3.35,0.0,1.93,0.0,,87.37,88.82,,,Visualizer
moment,7.513,3.22,0.0,1.62,0.0,,87.27,88.8,,,Visualizer
moment,7.738,3.15,0.0,1.39,0.0,,87.41,88.81,,,Visualizer
moment,8.009,3.14,0.0,1.21,0.0,,87.24,88.72,,,Visualizer
moment,8.233,3.11,0.0,1.06,0.0,,87.37,88.7,,,Visualizer
moment,8.503,3.11,0.0,0.89,0.0,,87.21,88.68,,,Visualizer
moment,8.819,3.07,0.0,0.78,0.0,,87.14,88.65,,,Visualizer
moment,8.999,3.06,0.0,0.73,0.0,,87.08,88.63,,,Visualizer
moment,9.314,3.04,0.0,0.68,0.0,,87.14,88.65,,,Visualizer
moment,9.494,3.09,0.0,0.56,0.0,,87.14,88.6,,,Visualizer
moment,9.763,3.03,0.0,0.55,0.0,,87.11,88.55,,,Visualizer
moment,9.988,3.04,0.0,0.48,0.0,,87.14,88.53,,,Visualizer
moment,10.258,3.01,0.0,0.46,0.0,,87.08,88.54,,,Visualizer
moment,10.483,3.02,0.0,0.48,0.0,,87.02,88.5,,,Visualizer
moment,10.754,3.1,0.0,0.39,0.0,,86.82,88.41,,,Visualizer
moment,11.068,3.01,0.0,0.36,0.0,,86.95,88.42,,,Visualizer
moment,11.248,2.98,0.0,0.35,0.0,,86.91,88.42,,,Visualizer
moment,11.563,3.0,0.0,0.39,0.0,,86.82,88.34,,,Visualizer
moment,11.743,3.07,0.0,0.32,0.0,,86.69,88.32,,,Visualizer
moment,12.058,2.97,0.0,0.35,0.0,,86.79,88.26,,,Visualizer
moment,12.239,2.99,0.0,0.32,0.0,,86.75,88.3,,,Visualizer
moment,12.508,3.03,0.0,0.36,0.0,,86.75,88.24,,,Visualizer
moment,12.733,3.03,0.0,0.34,0.0,,86.62,88.27,,,Visualizer
moment,13.003,3.06,0.0,0.52,0.0,,86.43,88.28,,,Visualizer
moment,13.318,3.51,0.0,0.81,0.0,,86.14,88.18,,,Visualizer
moment,13.498,4.19,0.0,1.09,0.0,,85.75,88.14,,,Visualizer
moment,13.813,4.96,0.0,1.29,0.0,,85.13,88.2,,,Visualizer
moment,13.994,5.69,0.0,1.41,0.0,,84.71,88.22,,,Visualizer
moment,14.308,6.3,0.0,1.49,0.0,,84.39,88.12,,,Visualizer
moment,14.488,6.83,0.0,1.52,0.0,,84.26,88.15,,,Visualizer
moment,14.759,7.23,0.0,1.57,0.0,,83.91,88.16,,,Visualizer
moment,14.983,7.63,0.0,1.58,0.0,,83.84,88.05,,,Visualizer
moment,15.253,7.96,0.0,1.55,0.0,,83.91,88.03,,,Visualizer
moment,15.568,8.24,0.0,1.55,0.0,,83.94,87.99,,,Visualizer
moment,15.793,8.49,0.0,1.46,0.0,,84.04,87.96,,,Visualizer
moment,16.063,8.43,0.0,1.43,0.0,,84.16,87.9,,,Visualizer
moment,16.243,8.59,0.0,1.37,0.0,,84.36,87.93,,,Visualizer
moment,16.56,8.69,0.0,1.36,0.0,,84.58,87.79,,,Visualizer
moment,16.783,8.76,0.0,1.34,0.0,,84.74,87.79,,,Visualizer
moment,17.008,8.89,0.0,1.3,0.0,,85.04,87.76,,,Visualizer
moment,17.233,8.96,0.0,1.26,0.0,,85.29,87.65,,,Visualizer
moment,17.503,8.95,0.0,1.22,0.0,,85.62,87.51,,,Visualizer
moment,17.818,8.94,0.0,1.21,0.0,,85.94,87.57,,,Visualizer
moment,17.998,8.94,0.0,1.2,0.0,,86.14,87.59,,,Visualizer
moment,18.313,9.04,0.0,1.14,0.0,,86.59,87.51,,,Visualizer
moment,18.493,8.98,0.0,1.14,0.0,,86.88,87.49,,,Visualizer
moment,18.808,8.94,0.0,1.13,0.0,,87.14,87.47,,,Visualizer
moment,18.988,8.93,0.0,1.17,0.0,,87.54,87.39,,,Visualizer
moment,19.258,8.96,0.0,1.2,0.0,,87.93,87.35,,,Visualizer
moment,19.483,8.98,0.0,1.24,0.0,,88.12,87.4,,,Visualizer
moment,19.753,8.89,0.0,1.29,0.0,,88.48,87.34,,,Visualizer
moment,20.068,8.94,0.0,1.33,0.0,,88.65,87.28,,,Visualizer
moment,20.248,8.94,0.0,1.36,0.0,,88.81,87.28,,,Visualizer
moment,20.518,8.94,0.0,1.38,0.0,,89.11,87.27,,,Visualizer
moment,20.743,8.98,0.0,1.41,0.0,,89.27,87.35,,,Visualizer
moment,21.058,8.91,0.0,1.48,0.0,,89.44,87.24,,,Visualizer
moment,21.238,9.0,0.0,1.51,0.0,,89.47,87.21,,,Visualizer
moment,21.508,9.05,0.0,1.52,0.0,,89.64,87.32,,,Visualizer
moment,21.733,9.01,0.0,1.57,0.0,,89.67,87.34,,,Visualizer
moment,22.003,9.06,0.0,1.55,0.0,,90.1,87.33,,,Visualizer
moment,22.318,9.05,0.0,1.59,0.0,,90.27,87.34,,,Visualizer
moment,22.498,9.04,0.0,1.6,0.0,,90.4,87.32,,,Visualizer
moment,22.768,8.98,0.0,1.64,0.0,,90.63,87.41,,,Visualizer
moment,22.993,8.94,0.0,1.68,0.0,,90.76,87.41,,,Visualizer
moment,23.308,9.03,0.0,1.71,0.0,,91.0,87.43,,,Visualizer
moment,23.488,8.97,0.0,1.73,0.0,,91.13,87.48,,,Visualizer
moment,23.758,8.96,0.0,1.74,0.0,,91.16,87.52,,,Visualizer
moment,23.983,8.95,0.0,1.72,0.0,,91.3,87.55,,,Visualizer
moment,24.253,8.91,0.0,1.75,0.0,,91.43,87.56,,,Visualizer
moment,24.569,8.94,0.0,1.77,0.0,,91.5,87.53,,,Visualizer
