information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-11-17T00:18:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3fed2ef4-5f0f-45d0-aa70-f4d815b3d29a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.0,0.0,2.01,0.0,,87.61,84.3,,,Visualizer
moment,0.269,0.0,0.0,3.01,0.0,,87.02,84.47,,,Visualizer
moment,0.494,0.0,0.0,3.91,0.0,,84.57,84.54,,,Visualizer
moment,0.764,0.0,0.0,4.59,0.0,,83.54,84.78,,,Visualizer
moment,1.079,0.0,0.0,5.26,0.0,,82.8,85.05,,,Visualizer
moment,1.304,0.0,0.0,5.73,0.0,,81.7,85.31,,,Visualizer
moment,1.529,0.0,0.0,6.13,0.0,,80.35,85.45,,,Visualizer
moment,1.754,0.0,0.0,6.49,0.0,,78.88,85.57,,,Visualizer
moment,2.024,0.01,0.0,6.76,0.0,,77.98,85.58,,,Visualizer
moment,2.249,0.14,0.0,6.98,0.0,,78.75,85.5,,,Visualizer
moment,2.522,0.5,0.0,7.21,0.0,,80.64,85.43,,,Visualizer
moment,2.744,0.78,0.0,7.39,0.0,,82.93,85.12,,,Visualizer
moment,3.014,0.95,0.0,7.55,0.0,,85.06,84.86,,,Visualizer
moment,3.284,1.08,0.0,7.64,0.0,,86.75,84.88,,,Visualizer
moment,3.554,1.12,0.0,7.83,0.0,,87.93,85.1,,,Visualizer
moment,3.779,1.09,0.0,7.86,0.0,,88.43,85.62,,,Visualizer
moment,4.052,1.06,0.0,7.95,0.0,,88.43,86.1,,,Visualizer
moment,4.274,1.08,0.0,8.0,0.0,,88.16,86.54,,,Visualizer
moment,4.589,1.11,0.0,7.98,0.0,,87.61,86.84,,,Visualizer
moment,4.769,1.19,0.0,7.91,0.0,,87.02,87.01,,,Visualizer
moment,5.038,1.3,0.0,7.99,0.0,,86.66,87.1,,,Visualizer
moment,5.309,1.45,0.0,8.03,0.0,,86.59,87.04,,,Visualizer
moment,5.534,1.62,0.0,8.04,0.0,,86.13,86.96,,,Visualizer
moment,5.804,1.88,0.0,8.1,0.0,,85.77,86.79,,,Visualizer
moment,6.029,2.2,0.0,8.09,0.0,,85.55,86.69,,,Visualizer
moment,6.299,2.73,0.0,8.09,0.0,,85.22,86.51,,,Visualizer
moment,6.524,3.63,0.0,8.03,0.0,,84.96,86.38,,,Visualizer
moment,6.749,4.78,0.0,7.57,0.0,,84.86,86.23,,,Visualizer
moment,7.019,5.93,0.34,6.84,0.37,,84.67,86.12,,,Visualizer
moment,7.289,6.64,0.78,5.9,0.85,,84.35,85.96,,,Visualizer
moment,7.564,6.68,1.57,4.86,1.71,,83.73,85.85,,,Visualizer
moment,7.783,6.27,1.89,4.03,2.05,,83.25,85.76,,,Visualizer
moment,8.053,5.93,2.65,3.18,2.05,,82.67,85.67,,,Visualizer
moment,8.278,5.25,2.74,2.48,2.13,,82.63,85.55,,,Visualizer
moment,8.504,4.67,2.99,2.02,1.54,,82.38,85.59,,,Visualizer
moment,8.774,4.41,3.42,1.58,1.4,,82.31,85.58,,,Visualizer
moment,9.044,3.97,3.59,1.23,1.02,,82.15,85.51,,,Visualizer
moment,9.269,3.58,3.93,0.96,0.97,,82.21,85.48,,,Visualizer
moment,9.538,3.29,4.21,0.75,1.33,,82.12,85.52,,,Visualizer
moment,9.811,3.0,4.54,0.58,1.01,,82.15,85.47,,,Visualizer
moment,10.034,2.74,4.65,0.45,0.99,,82.18,85.44,,,Visualizer
moment,10.259,2.53,4.94,0.35,1.1,,82.15,85.49,,,Visualizer
moment,10.529,2.33,5.09,0.27,0.92,,82.21,85.43,,,Visualizer
moment,10.754,2.16,5.44,0.32,0.99,,82.15,85.43,,,Visualizer
moment,11.024,2.16,5.5,0.65,0.92,,81.96,85.43,,,Visualizer
moment,11.339,2.43,6.04,1.14,1.05,,81.51,85.42,,,Visualizer
moment,11.519,2.83,6.14,1.61,1.14,,80.83,85.37,,,Visualizer
moment,11.789,3.32,6.59,2.05,1.21,,80.0,85.37,,,Visualizer
