information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default Light,text
meta,,,,,,,,,Date,2021-09-07T17:20:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tanzania Lloma Natural,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,51.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ecdc784-4c2a-4768-88e9-df8ef1e1b0ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.79,0.0,4.0,0.0,,95.44,92.71,,,Visualizer
moment,0.27,0.7,0.0,4.02,0.0,,94.38,92.84,,,Visualizer
moment,0.45,0.74,0.0,3.97,0.0,,91.0,92.8,,,Visualizer
moment,0.632,0.81,0.0,4.0,0.0,,90.5,92.85,,,Visualizer
moment,0.855,0.83,0.0,4.04,0.0,,91.23,92.84,,,Visualizer
moment,1.035,0.78,0.0,4.03,0.0,,91.86,92.85,,,Visualizer
moment,1.26,0.78,0.0,4.01,0.0,,92.59,92.85,,,Visualizer
moment,1.485,0.76,0.0,4.05,0.0,,93.23,92.81,,,Visualizer
moment,1.665,0.73,0.0,4.03,0.0,,93.88,92.76,,,Visualizer
moment,1.89,0.74,0.0,4.05,0.0,,94.35,92.76,,,Visualizer
moment,2.115,0.73,0.0,4.06,0.0,,94.82,92.74,,,Visualizer
moment,2.294,0.72,0.0,4.09,0.0,,95.27,92.69,,,Visualizer
moment,2.521,0.73,0.0,4.02,0.0,,95.47,92.6,,,Visualizer
moment,2.745,0.72,0.0,4.09,0.0,,95.68,92.59,,,Visualizer
moment,2.925,0.64,0.0,4.05,0.0,,95.61,92.61,,,Visualizer
moment,3.195,0.65,0.0,4.06,0.0,,95.44,92.69,,,Visualizer
moment,3.33,0.62,0.0,4.08,0.0,,95.27,92.86,,,Visualizer
moment,3.554,0.55,0.0,4.03,0.0,,95.0,93.0,,,Visualizer
moment,3.828,0.6,0.0,4.04,0.0,,94.79,93.1,,,Visualizer
moment,4.005,0.57,0.0,4.02,0.0,,94.66,93.25,,,Visualizer
moment,4.184,0.61,0.0,4.05,0.0,,94.38,93.4,,,Visualizer
moment,4.455,0.58,0.0,3.98,0.0,,94.21,93.52,,,Visualizer
moment,4.59,0.55,0.0,3.99,0.0,,93.94,93.52,,,Visualizer
moment,4.815,0.58,0.0,3.99,0.0,,93.81,93.54,,,Visualizer
moment,4.995,0.55,0.0,4.01,0.0,,93.77,93.59,,,Visualizer
moment,5.264,0.56,0.0,4.02,0.0,,93.64,93.6,,,Visualizer
moment,5.445,0.6,0.0,4.02,0.0,,93.47,93.63,,,Visualizer
moment,5.625,0.64,0.0,4.05,0.0,,93.34,93.69,,,Visualizer
moment,5.894,0.65,0.0,4.01,0.0,,93.37,93.64,,,Visualizer
moment,6.074,0.69,0.0,4.02,0.0,,93.34,93.62,,,Visualizer
moment,6.257,0.65,0.0,4.02,0.0,,93.2,93.69,,,Visualizer
moment,6.48,0.71,0.0,3.99,0.0,,93.17,93.65,,,Visualizer
moment,6.704,0.72,0.0,4.04,0.0,,93.1,93.66,,,Visualizer
moment,6.884,0.77,0.0,4.03,0.0,,92.93,93.64,,,Visualizer
moment,7.109,0.79,0.0,3.98,0.0,,92.76,93.68,,,Visualizer
moment,7.291,0.84,0.0,4.06,0.0,,92.59,93.72,,,Visualizer
moment,7.515,0.86,0.0,4.02,0.0,,92.56,93.63,,,Visualizer
moment,7.74,0.91,0.0,4.04,0.0,,92.26,93.63,,,Visualizer
moment,8.01,0.93,0.0,3.94,0.0,,91.93,93.61,,,Visualizer
moment,8.145,0.95,0.0,4.0,0.0,,91.66,93.56,,,Visualizer
moment,8.369,1.0,0.0,3.94,0.0,,91.43,93.53,,,Visualizer
moment,8.55,1.01,0.0,3.99,0.0,,91.2,93.52,,,Visualizer
moment,8.822,1.02,0.0,3.97,0.0,,90.86,93.49,,,Visualizer
moment,8.954,1.07,0.0,3.97,0.0,,90.6,93.52,,,Visualizer
moment,9.27,1.21,0.0,3.96,0.0,,90.3,93.53,,,Visualizer
moment,9.45,1.41,0.12,3.96,0.13,,89.84,93.47,,,Visualizer
moment,9.584,1.66,0.11,3.92,0.12,,89.54,93.35,,,Visualizer
moment,9.809,1.94,0.75,3.91,0.79,,89.24,93.35,,,Visualizer
moment,10.034,2.24,0.74,3.91,0.78,,89.05,93.31,,,Visualizer
moment,10.223,2.61,0.74,3.86,0.78,,89.02,93.25,,,Visualizer
moment,10.443,2.92,0.74,3.95,0.78,,88.98,93.17,,,Visualizer
moment,10.62,3.33,2.28,3.91,1.87,,89.08,93.05,,,Visualizer
moment,10.895,3.77,3.21,3.94,2.61,,89.34,93.0,,,Visualizer
moment,11.072,4.39,3.38,3.86,2.36,,89.57,92.91,,,Visualizer
moment,11.25,4.75,4.19,3.79,3.1,,89.9,92.81,,,Visualizer
moment,11.52,5.09,5.09,3.76,3.12,,90.07,92.71,,,Visualizer
moment,11.699,5.6,5.58,3.75,3.08,,90.13,92.55,,,Visualizer
moment,11.879,6.07,6.15,3.69,3.1,,90.23,92.46,,,Visualizer
moment,12.194,6.49,7.53,3.6,3.33,,90.2,92.49,,,Visualizer
moment,12.284,6.87,7.53,3.55,3.33,,90.33,92.43,,,Visualizer
moment,12.509,7.23,8.47,3.49,3.4,,90.2,92.31,,,Visualizer
