information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-26T00:43:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nacimiento,text
meta,,,,,,,,,Beans,Finca Tamana Bourbon,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86edbc05-c6ae-4ad8-8427-7c05ce820528,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.64,0.0,3.72,0.0,,85.76,84.11,,,Visualizer
moment,0.269,0.72,0.0,4.09,0.0,,85.21,84.34,,,Visualizer
moment,0.541,0.98,0.0,4.65,0.0,,85.98,84.48,,,Visualizer
moment,0.767,1.08,0.0,5.05,0.0,,87.12,84.42,,,Visualizer
moment,1.034,1.01,0.0,5.37,0.0,,87.51,84.41,,,Visualizer
moment,1.259,1.03,0.0,5.63,0.0,,87.32,84.59,,,Visualizer
moment,1.528,1.09,0.0,5.78,0.0,,86.86,84.88,,,Visualizer
moment,1.799,1.17,0.0,5.98,0.0,,86.41,85.15,,,Visualizer
moment,2.024,1.38,0.0,6.01,0.0,,86.08,85.33,,,Visualizer
moment,2.295,1.61,0.0,6.13,0.0,,85.73,85.5,,,Visualizer
moment,2.518,1.95,0.0,6.13,0.0,,85.5,85.59,,,Visualizer
moment,2.879,2.49,0.0,6.06,0.0,,85.37,85.61,,,Visualizer
moment,3.013,3.28,0.0,6.02,0.0,,84.98,85.54,,,Visualizer
moment,3.283,4.52,0.0,5.86,0.0,,84.85,85.56,,,Visualizer
moment,3.509,6.44,0.0,5.63,0.0,,84.53,85.57,,,Visualizer
moment,3.782,8.77,0.0,5.28,0.0,,84.5,85.53,,,Visualizer
moment,4.048,10.92,0.0,4.61,0.0,,84.43,85.52,,,Visualizer
moment,4.274,12.23,0.0,3.72,0.0,,84.4,85.51,,,Visualizer
moment,4.543,12.37,0.0,2.94,0.0,,84.27,85.45,,,Visualizer
moment,4.769,12.38,0.0,2.29,0.0,,84.3,85.4,,,Visualizer
moment,5.038,12.33,0.0,1.78,0.0,,84.21,85.32,,,Visualizer
moment,5.263,12.28,0.0,1.38,0.0,,84.34,85.34,,,Visualizer
