information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) (40g),text
meta,,,,,,,,,Date,2024-04-09T13:46:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mi Mundo,text
meta,,,,,,,,,Beans,Honduras SHG FTO,text
meta,,,,,,,,,Description,"Heavy complexity, Cinnamon & Stone Fruit notes
(Marcala region in La Paz, Honduras)",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d1f369d-2756-4c02-8c3c-81a683a930f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.203,0.0,0.0,3.71,0.0,,92.07,88.97,,,Visualizer
moment,0.398,0.0,0.0,4.18,0.0,,91.63,89.14,,,Visualizer
moment,0.649,0.0,-0.3,4.75,-0.29,,90.44,89.08,,,Visualizer
moment,0.9,0.0,0.2,5.35,0.2,,89.12,88.97,,,Visualizer
moment,1.099,0.0,0.0,5.9,0.0,,86.86,89.03,,,Visualizer
moment,1.249,0.16,0.0,6.37,0.0,,84.92,89.01,,,Visualizer
moment,1.452,0.27,0.0,6.75,0.0,,84.4,88.99,,,Visualizer
moment,1.648,0.4,0.0,7.05,0.0,,84.37,89.04,,,Visualizer
moment,1.899,0.58,0.0,7.3,-0.2,,84.82,89.09,,,Visualizer
moment,2.099,0.76,0.0,7.47,0.0,,85.53,89.09,,,Visualizer
moment,2.3,0.88,0.0,7.58,0.0,,86.34,89.11,,,Visualizer
moment,2.501,1.04,0.0,7.69,0.0,,87.22,89.08,,,Visualizer
moment,2.699,1.04,0.0,7.8,0.0,,88.33,89.05,,,Visualizer
moment,2.95,1.19,0.0,7.84,0.0,,89.45,89.06,,,Visualizer
moment,3.149,1.34,0.0,7.86,0.0,,90.54,89.11,,,Visualizer
moment,3.349,1.43,0.0,7.92,0.0,,91.57,89.44,,,Visualizer
moment,3.599,1.4,0.0,7.93,0.0,,92.67,90.03,,,Visualizer
moment,3.749,1.46,0.0,7.94,0.0,,93.68,90.64,,,Visualizer
moment,3.949,1.48,0.0,7.91,0.0,,94.5,91.25,,,Visualizer
moment,4.148,1.58,-0.2,7.93,-0.2,,95.25,91.84,,,Visualizer
moment,4.45,1.74,-0.1,7.93,-0.1,,95.8,92.4,,,Visualizer
moment,4.603,1.86,-0.7,7.94,-0.68,,96.14,92.97,,,Visualizer
moment,4.799,1.98,-0.3,7.95,-0.29,,96.21,93.46,,,Visualizer
moment,5.001,2.12,-0.5,7.88,-0.49,,96.28,93.92,,,Visualizer
moment,5.201,2.25,0.0,7.92,0.2,,96.04,94.37,,,Visualizer
moment,5.399,2.47,-0.2,7.94,-0.1,,95.62,94.75,,,Visualizer
moment,5.648,2.66,-0.6,7.87,0.1,,95.25,95.06,,,Visualizer
moment,5.849,2.77,-0.2,7.61,0.1,,94.77,95.21,,,Visualizer
moment,6.054,2.91,-0.2,7.25,0.2,,94.05,95.37,,,Visualizer
moment,6.301,3.07,-0.9,6.96,-0.39,,93.25,95.42,,,Visualizer
moment,6.449,3.2,-0.4,6.65,0.2,,91.93,95.37,,,Visualizer
moment,6.648,3.36,-0.6,6.24,0.0,,90.64,95.21,,,Visualizer
moment,6.899,3.42,-0.3,5.81,-0.1,,89.41,95.06,,,Visualizer
moment,7.149,3.51,-0.3,5.28,-0.1,,88.2,94.9,,,Visualizer
moment,7.298,3.56,-0.4,4.77,0.68,,87.09,94.74,,,Visualizer
moment,7.501,3.52,-0.2,4.22,0.59,,86.24,94.54,,,Visualizer
moment,7.699,3.49,-0.6,3.76,0.0,,85.5,94.35,,,Visualizer
moment,7.901,3.46,-0.3,3.34,0.0,,84.79,94.14,,,Visualizer
moment,8.155,3.4,-0.1,2.97,0.1,,84.4,93.97,,,Visualizer
moment,8.35,3.35,0.2,2.62,0.39,,83.88,93.83,,,Visualizer
moment,8.653,3.33,0.4,2.36,0.98,,83.53,93.71,,,Visualizer
moment,8.761,3.32,0.9,2.13,1.27,,83.27,93.63,,,Visualizer
moment,8.948,3.32,0.9,1.99,1.17,,83.21,93.48,,,Visualizer
moment,9.15,3.3,1.0,1.87,1.08,,83.02,93.37,,,Visualizer
moment,9.4,3.3,1.0,1.76,0.98,,82.79,93.31,,,Visualizer
moment,9.6,3.32,1.2,1.63,0.78,,82.63,93.21,,,Visualizer
moment,9.802,3.32,1.8,1.54,0.88,,82.66,93.19,,,Visualizer
moment,10.0,3.27,1.8,1.51,0.98,,82.6,93.11,,,Visualizer
moment,10.213,3.26,1.8,1.43,0.78,,82.54,93.0,,,Visualizer
moment,10.401,3.27,2.2,1.36,1.27,,82.66,92.91,,,Visualizer
moment,10.649,3.28,2.0,1.29,1.08,,82.79,92.82,,,Visualizer
moment,10.853,3.26,2.1,1.31,0.29,,82.76,92.82,,,Visualizer
moment,11.067,3.25,2.4,1.21,0.59,,82.86,92.78,,,Visualizer
moment,11.249,3.21,2.8,1.2,0.98,,82.86,92.73,,,Visualizer
moment,11.451,3.23,2.9,1.18,0.68,,82.98,92.62,,,Visualizer
moment,11.648,3.2,3.0,1.21,0.98,,83.14,92.63,,,Visualizer
moment,11.899,3.18,3.1,1.18,0.98,,83.18,92.56,,,Visualizer
moment,12.1,3.18,3.1,1.15,0.68,,83.27,92.48,,,Visualizer
moment,12.301,3.17,3.4,1.18,0.59,,83.5,92.44,,,Visualizer
moment,12.504,3.18,3.6,1.18,0.68,,83.37,92.36,,,Visualizer
moment,12.699,3.17,3.9,1.16,0.88,,83.63,92.38,,,Visualizer
moment,12.899,3.11,4.2,1.17,1.08,,83.59,92.36,,,Visualizer
moment,13.149,3.1,4.3,1.19,1.17,,83.66,92.25,,,Visualizer
moment,13.349,3.1,4.5,1.19,1.08,,83.79,92.19,,,Visualizer
moment,13.549,3.09,4.7,1.27,0.88,,83.79,92.26,,,Visualizer
moment,13.75,3.15,5.0,1.23,0.98,,83.76,92.15,,,Visualizer
moment,13.948,3.11,5.0,1.2,0.78,,83.85,91.99,,,Visualizer
moment,14.199,3.12,5.0,1.17,0.68,,83.88,92.08,,,Visualizer
moment,14.4,3.05,5.4,1.21,0.88,,83.85,92.02,,,Visualizer
moment,14.6,3.01,5.6,1.25,0.88,,83.92,91.9,,,Visualizer
moment,14.8,3.05,5.8,1.29,0.78,,83.92,91.88,,,Visualizer
moment,15.002,3.09,5.8,1.25,0.78,,84.01,91.89,,,Visualizer
moment,15.198,3.09,5.8,1.24,0.78,,83.92,91.82,,,Visualizer
moment,15.4,3.05,6.0,1.29,0.59,,84.05,91.74,,,Visualizer
moment,15.649,3.13,6.3,1.36,0.88,,84.14,91.75,,,Visualizer
moment,15.849,3.2,6.2,1.44,0.39,,84.08,91.69,,,Visualizer
moment,16.051,3.21,6.7,1.59,1.08,,84.08,91.74,,,Visualizer
moment,16.299,3.35,7.0,1.71,1.17,,84.08,91.67,,,Visualizer
moment,16.451,3.47,7.1,1.88,0.78,,84.11,91.61,,,Visualizer
moment,16.648,3.6,7.1,2.06,0.78,,84.11,91.55,,,Visualizer
moment,16.901,3.83,7.4,2.21,1.17,,84.27,91.47,,,Visualizer
moment,17.099,4.01,7.4,2.32,0.68,,84.43,91.42,,,Visualizer
moment,17.305,4.22,8.1,2.41,1.27,,84.62,91.35,,,Visualizer
moment,17.5,4.4,8.4,2.52,1.76,,84.85,91.32,,,Visualizer
moment,17.699,4.62,8.8,2.72,1.66,,85.01,91.23,,,Visualizer
moment,17.899,4.85,9.2,2.89,1.76,,85.4,91.18,,,Visualizer
moment,18.149,5.05,10.2,3.08,2.74,,85.69,90.99,,,Visualizer
moment,18.399,5.3,10.6,3.21,2.35,,85.86,90.88,,,Visualizer
moment,18.55,5.52,10.8,3.33,1.96,,85.98,90.84,,,Visualizer
moment,18.749,5.71,11.3,3.51,2.25,,86.11,90.68,,,Visualizer
moment,18.957,5.95,11.3,3.65,2.05,,86.11,90.55,,,Visualizer
moment,19.149,6.08,12.2,3.76,1.96,,86.14,90.55,,,Visualizer
moment,19.402,6.28,12.3,3.79,1.86,,85.98,90.35,,,Visualizer
moment,19.601,6.38,13.1,3.8,2.64,,85.95,90.27,,,Visualizer
moment,19.811,6.47,13.4,3.88,2.05,,85.79,90.26,,,Visualizer
moment,19.999,6.64,15.0,3.87,3.23,,85.59,90.15,,,Visualizer
moment,20.251,6.73,15.0,3.89,2.74,,85.59,90.07,,,Visualizer
moment,20.4,6.81,16.2,3.9,3.72,,85.56,89.96,,,Visualizer
moment,20.648,6.91,16.9,3.86,3.33,,85.56,89.88,,,Visualizer
moment,20.852,6.98,17.4,3.83,3.33,,85.63,89.78,,,Visualizer
moment,21.05,7.05,18.1,3.8,3.03,,85.73,89.72,,,Visualizer
moment,21.27,7.1,18.4,3.79,3.33,,85.92,89.69,,,Visualizer
moment,21.449,7.22,19.4,3.77,3.13,,86.05,89.59,,,Visualizer
moment,21.648,7.31,20.0,3.8,3.03,,86.11,89.47,,,Visualizer
moment,21.85,7.45,20.3,3.74,2.94,,86.24,89.44,,,Visualizer
moment,22.1,7.5,21.0,3.66,3.13,,86.24,89.4,,,Visualizer
