information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T09:43:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d7ec7b5-9a97-4f29-b778-d8c621464b6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.239,0.55,0.0,4.07,0.0,,90.5,87.92,,,Visualizer
moment,0.491,0.54,0.0,4.05,0.0,,87.56,88.09,,,Visualizer
moment,0.738,0.53,0.0,4.06,0.0,,85.86,88.35,,,Visualizer
moment,0.991,0.52,0.0,4.06,0.0,,86.84,88.27,,,Visualizer
moment,1.243,0.5,0.0,4.03,0.0,,87.73,88.23,,,Visualizer
moment,1.496,0.55,0.2,4.0,0.19,,88.58,88.09,,,Visualizer
moment,1.737,0.57,0.0,4.02,0.0,,89.34,88.08,,,Visualizer
moment,1.991,0.55,0.0,4.0,0.0,,89.77,88.14,,,Visualizer
moment,2.254,0.48,0.0,3.99,0.0,,90.2,88.17,,,Visualizer
moment,2.487,0.49,0.0,4.02,-0.19,,90.57,88.19,,,Visualizer
moment,2.742,0.55,0.0,3.95,0.0,,90.87,88.26,,,Visualizer
moment,2.996,0.58,0.2,4.01,0.19,,90.7,88.31,,,Visualizer
moment,3.241,0.6,0.2,4.09,0.19,,90.47,88.39,,,Visualizer
moment,3.487,0.62,0.2,4.01,0.19,,89.97,88.39,,,Visualizer
moment,3.752,0.71,0.2,4.07,0.19,,89.41,88.51,,,Visualizer
moment,3.992,0.78,0.2,4.04,0.0,,88.81,88.6,,,Visualizer
moment,4.24,0.85,0.2,4.03,0.0,,88.52,88.61,,,Visualizer
moment,4.49,0.99,0.2,4.08,0.0,,88.19,88.69,,,Visualizer
moment,4.737,1.07,0.2,4.08,0.0,,87.86,88.72,,,Visualizer
moment,4.991,1.17,0.2,4.07,0.0,,87.76,88.75,,,Visualizer
moment,5.243,1.33,0.2,4.06,0.0,,87.63,88.79,,,Visualizer
moment,5.498,1.52,0.0,4.06,-0.19,,87.33,88.77,,,Visualizer
moment,5.756,1.7,0.0,4.02,-0.19,,87.17,88.82,,,Visualizer
moment,5.998,1.89,0.2,4.05,0.0,,86.97,88.79,,,Visualizer
moment,6.292,2.04,0.2,4.03,0.0,,86.81,88.71,,,Visualizer
moment,6.491,2.21,0.0,4.0,0.0,,86.58,88.76,,,Visualizer
moment,6.744,2.54,0.2,4.01,0.19,,86.64,88.69,,,Visualizer
moment,7.013,2.91,0.2,4.03,0.19,,86.74,88.73,,,Visualizer
moment,7.243,3.41,0.1,4.06,-0.1,,86.42,88.68,,,Visualizer
moment,7.548,4.25,0.2,3.92,0.19,,86.25,88.56,,,Visualizer
moment,7.738,4.92,0.1,3.58,-0.1,,86.19,88.5,,,Visualizer
moment,7.993,5.39,0.1,3.21,-0.1,,86.16,88.44,,,Visualizer
moment,8.244,5.86,0.1,2.91,0.0,,86.19,88.36,,,Visualizer
moment,8.487,6.36,0.1,2.64,-0.1,,86.19,88.31,,,Visualizer
moment,8.752,6.79,0.4,2.38,0.29,,86.09,88.33,,,Visualizer
