information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) v2,text
meta,,,,,,,,,Date,2022-04-12T19:10:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c563f248-f99a-4431-9bf4-2fa679afd77e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.012,1.1,0.0,4.01,0.0,,93.12,86.77,,,Visualizer
moment,0.219,1.11,0.0,4.85,0.0,,91.98,86.93,,,Visualizer
moment,0.399,1.25,0.0,5.72,0.0,,91.08,86.99,,,Visualizer
moment,0.623,1.38,0.0,6.33,0.0,,91.21,87.03,,,Visualizer
moment,0.894,1.23,0.0,6.83,0.0,,91.21,87.1,,,Visualizer
moment,1.028,1.24,0.0,7.17,0.0,,91.05,87.1,,,Visualizer
moment,1.299,1.24,0.0,7.48,0.0,,91.05,87.15,,,Visualizer
moment,1.48,1.32,0.0,7.61,0.0,,91.01,87.21,,,Visualizer
moment,1.658,1.43,0.0,7.81,0.0,,90.95,87.36,,,Visualizer
moment,1.884,1.59,0.0,7.83,0.0,,91.11,87.67,,,Visualizer
moment,2.201,1.76,0.0,7.89,0.0,,91.18,88.0,,,Visualizer
moment,2.289,1.97,0.0,7.87,0.0,,91.28,88.33,,,Visualizer
moment,2.513,2.15,0.0,7.88,0.0,,91.38,88.67,,,Visualizer
moment,2.693,2.38,0.0,7.86,0.0,,91.55,88.98,,,Visualizer
moment,2.918,2.61,0.0,7.87,0.0,,91.48,89.28,,,Visualizer
moment,3.143,2.85,0.0,7.73,0.0,,91.45,89.67,,,Visualizer
moment,3.324,3.11,0.0,7.5,0.0,,91.28,89.95,,,Visualizer
moment,3.548,3.31,0.0,7.05,0.0,,91.31,90.21,,,Visualizer
moment,3.773,3.48,0.0,6.47,0.0,,91.05,90.33,,,Visualizer
moment,3.953,3.57,0.0,5.82,0.0,,90.51,90.49,,,Visualizer
moment,4.179,3.57,0.0,5.19,0.0,,89.88,90.71,,,Visualizer
moment,4.359,3.58,0.0,4.54,0.0,,89.25,90.86,,,Visualizer
moment,4.583,3.59,0.0,4.0,0.0,,88.6,90.99,,,Visualizer
moment,4.809,3.55,0.35,3.46,0.39,,88.11,91.08,,,Visualizer
moment,5.034,3.53,0.33,2.93,0.37,,87.68,91.09,,,Visualizer
moment,5.213,3.46,0.57,2.47,0.64,,87.35,91.12,,,Visualizer
moment,5.439,3.4,0.89,2.19,1.0,,87.12,91.3,,,Visualizer
moment,5.619,3.5,0.87,1.87,0.54,,86.96,91.21,,,Visualizer
moment,5.844,3.45,1.09,1.59,0.86,,86.76,91.21,,,Visualizer
moment,6.069,3.4,1.29,1.39,0.81,,86.54,91.23,,,Visualizer
moment,6.248,3.45,1.34,1.31,0.51,,86.41,91.22,,,Visualizer
moment,6.473,3.52,1.58,1.05,0.77,,86.47,91.2,,,Visualizer
moment,6.653,3.41,1.61,0.93,0.83,,86.31,91.23,,,Visualizer
moment,6.888,3.43,1.63,0.75,0.56,,86.31,91.21,,,Visualizer
moment,7.106,3.35,1.8,0.7,0.54,,86.14,91.13,,,Visualizer
moment,7.284,3.38,2.06,0.57,0.8,,86.14,91.12,,,Visualizer
moment,7.509,3.36,2.12,0.56,0.57,,86.18,91.19,,,Visualizer
moment,7.734,3.4,2.09,0.45,0.52,,86.31,91.09,,,Visualizer
moment,7.913,3.34,2.09,0.44,0.31,,86.31,91.0,,,Visualizer
moment,8.139,3.33,2.27,0.35,0.24,,86.24,90.91,,,Visualizer
moment,8.318,3.27,2.35,0.4,0.28,,86.37,90.93,,,Visualizer
moment,8.589,3.32,2.38,0.32,0.33,,86.41,90.95,,,Visualizer
moment,8.768,3.28,2.74,0.25,0.73,,86.34,90.88,,,Visualizer
moment,8.948,3.24,2.55,0.2,0.31,,86.44,90.78,,,Visualizer
moment,9.173,3.19,2.55,0.15,0.23,,86.44,90.8,,,Visualizer
moment,9.399,3.19,2.73,0.24,0.39,,86.54,90.66,,,Visualizer
moment,9.579,3.24,2.71,0.2,0.15,,86.57,90.68,,,Visualizer
moment,9.849,3.15,2.71,0.15,0.18,,86.57,90.75,,,Visualizer
moment,10.029,3.14,2.74,0.24,0.23,,86.7,90.59,,,Visualizer
moment,10.209,3.24,2.75,0.2,0.22,,86.7,90.57,,,Visualizer
moment,10.433,3.17,2.78,0.16,0.08,,86.7,90.57,,,Visualizer
moment,10.613,3.15,2.85,0.12,0.16,,86.73,90.47,,,Visualizer
moment,10.84,3.14,3.07,0.1,0.39,,86.8,90.48,,,Visualizer
moment,11.064,3.09,3.03,0.08,0.32,,86.89,90.36,,,Visualizer
moment,11.244,3.07,3.03,0.06,0.29,,86.83,90.35,,,Visualizer
moment,11.475,3.05,3.04,0.14,0.24,,86.96,90.37,,,Visualizer
moment,11.694,3.14,3.04,0.15,-0.03,,86.83,90.3,,,Visualizer
moment,11.875,3.13,3.04,0.19,0.0,,86.8,90.24,,,Visualizer
moment,12.104,3.17,3.24,0.3,0.25,,86.83,90.29,,,Visualizer
moment,12.279,3.34,3.27,0.38,0.26,,86.73,90.22,,,Visualizer
moment,12.503,3.43,3.25,0.47,0.24,,86.54,90.18,,,Visualizer
moment,12.729,3.56,3.25,0.56,0.24,,86.24,90.24,,,Visualizer
moment,12.908,3.76,3.25,0.66,0.01,,85.92,90.17,,,Visualizer
moment,13.133,3.97,3.24,0.85,-0.03,,85.66,90.18,,,Visualizer
moment,13.358,4.32,3.46,0.83,0.24,,85.3,90.11,,,Visualizer
moment,13.538,4.45,3.45,0.86,0.23,,85.01,90.16,,,Visualizer
moment,13.764,4.62,3.55,0.99,0.34,,84.75,90.17,,,Visualizer
moment,13.989,4.98,3.51,1.0,0.3,,84.43,90.14,,,Visualizer
moment,14.171,5.24,3.58,1.05,0.38,,84.14,90.15,,,Visualizer
moment,14.394,5.48,3.58,1.06,0.15,,84.01,90.2,,,Visualizer
moment,14.574,5.77,3.56,1.07,0.01,,83.75,90.11,,,Visualizer
moment,14.8,6.05,3.67,1.07,0.17,,83.78,90.16,,,Visualizer
moment,15.025,6.32,3.65,1.04,0.08,,83.65,90.14,,,Visualizer
moment,15.203,6.62,3.66,1.04,0.1,,83.52,90.12,,,Visualizer
moment,15.429,6.87,3.76,1.03,0.23,,83.71,90.04,,,Visualizer
moment,15.653,7.14,4.2,1.01,0.6,,83.62,90.05,,,Visualizer
moment,15.833,7.44,4.18,0.98,0.6,,83.84,90.03,,,Visualizer
moment,16.062,7.59,4.14,0.98,0.54,,83.88,90.09,,,Visualizer
moment,16.239,7.86,4.54,0.99,0.78,,83.97,90.07,,,Visualizer
moment,16.464,8.17,4.63,1.0,0.51,,84.3,90.04,,,Visualizer
moment,16.689,8.4,4.94,1.0,0.84,,84.59,90.05,,,Visualizer
moment,16.869,8.67,5.1,1.0,1.07,,84.59,90.04,,,Visualizer
moment,17.093,8.83,5.38,0.98,0.95,,84.88,90.0,,,Visualizer
moment,17.32,8.93,5.53,0.97,1.14,,85.01,90.0,,,Visualizer
