information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 194°F,text
meta,,,,,,,,,Date,2021-08-09T14:26:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16401e60-4a9f-4270-9582-08b45e22cf34,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.54,0.0,4.23,0.0,,195.23,191.03,,,Visualizer
moment,0.224,0.6,0.0,5.16,0.0,,193.8,191.37,,,Visualizer
moment,0.449,0.78,0.0,5.87,0.0,,193.21,191.36,,,Visualizer
moment,0.673,1.03,0.0,6.43,0.0,,193.51,191.44,,,Visualizer
moment,0.854,0.98,0.0,6.88,0.0,,193.8,191.51,,,Visualizer
moment,1.124,0.95,0.0,7.22,0.0,,194.34,191.53,,,Visualizer
moment,1.304,0.98,0.0,7.44,0.0,,194.82,191.6,,,Visualizer
moment,1.484,1.0,0.0,7.64,0.0,,195.17,191.78,,,Visualizer
moment,1.754,1.03,0.0,7.74,0.0,,195.29,191.82,,,Visualizer
moment,1.979,1.09,0.0,7.83,0.0,,195.65,191.93,,,Visualizer
moment,2.114,1.2,0.0,7.9,0.0,,195.65,192.05,,,Visualizer
moment,2.384,1.26,0.0,7.9,0.0,,195.65,192.27,,,Visualizer
moment,2.564,1.32,0.0,7.96,0.0,,195.88,192.5,,,Visualizer
moment,2.744,1.39,0.0,7.97,0.0,,195.76,192.74,,,Visualizer
moment,3.015,1.54,0.0,7.92,0.0,,195.65,192.88,,,Visualizer
moment,3.193,1.72,0.0,7.94,0.0,,195.35,193.05,,,Visualizer
moment,3.374,1.95,0.0,7.81,0.0,,195.35,193.37,,,Visualizer
moment,3.599,2.29,0.0,7.69,0.0,,195.29,193.43,,,Visualizer
moment,3.779,2.62,0.0,7.47,0.0,,195.23,193.62,,,Visualizer
moment,4.004,2.95,0.0,7.07,0.0,,194.94,193.76,,,Visualizer
moment,4.184,3.21,0.0,6.48,0.0,,194.82,193.9,,,Visualizer
moment,4.453,3.41,0.0,5.79,0.0,,194.99,194.04,,,Visualizer
moment,4.634,3.57,0.0,5.06,0.0,,194.63,194.15,,,Visualizer
moment,4.814,3.61,0.0,4.32,0.0,,194.58,194.19,,,Visualizer
moment,5.039,3.62,0.0,3.55,0.0,,194.34,194.35,,,Visualizer
moment,5.264,3.49,0.0,2.96,0.0,,193.98,194.37,,,Visualizer
moment,5.444,3.44,0.0,2.35,0.0,,194.04,194.37,,,Visualizer
moment,5.668,3.36,0.0,2.04,0.0,,193.8,194.53,,,Visualizer
moment,5.938,3.41,0.0,1.62,0.0,,193.92,194.45,,,Visualizer
moment,6.073,3.26,0.0,1.26,0.0,,193.8,194.45,,,Visualizer
moment,6.299,3.15,0.0,1.1,0.0,,193.86,194.61,,,Visualizer
moment,6.479,3.19,0.0,0.87,0.0,,193.68,194.49,,,Visualizer
moment,6.704,3.06,0.0,0.76,0.0,,193.68,194.46,,,Visualizer
moment,6.929,3.09,0.0,0.65,0.0,,193.68,194.36,,,Visualizer
moment,7.109,3.08,0.0,0.51,0.0,,193.51,194.41,,,Visualizer
moment,7.378,3.05,0.0,0.52,0.0,,193.51,194.36,,,Visualizer
moment,7.604,3.11,0.0,0.41,0.0,,193.63,194.25,,,Visualizer
moment,7.739,2.99,0.0,0.4,0.0,,193.86,194.42,,,Visualizer
moment,8.009,3.05,0.0,0.37,0.0,,193.56,194.4,,,Visualizer
moment,8.188,3.05,0.0,0.29,0.0,,193.63,194.21,,,Visualizer
moment,8.369,2.97,0.0,0.34,0.0,,193.68,194.2,,,Visualizer
moment,8.593,3.07,0.0,0.29,0.0,,193.63,194.17,,,Visualizer
moment,8.774,3.01,0.0,0.23,0.0,,193.68,194.13,,,Visualizer
moment,9.044,3.01,0.0,0.3,0.0,,193.39,194.04,,,Visualizer
moment,9.223,3.1,0.0,0.24,0.0,,193.44,193.99,,,Visualizer
moment,9.449,3.03,0.0,0.19,0.0,,193.68,193.98,,,Visualizer
moment,9.628,2.95,0.0,0.22,0.0,,193.39,193.96,,,Visualizer
moment,9.853,3.01,0.0,0.24,0.0,,193.44,194.0,,,Visualizer
moment,10.033,3.01,0.0,0.22,0.0,,193.27,193.98,,,Visualizer
moment,10.303,3.01,0.0,0.27,0.0,,193.27,193.98,,,Visualizer
moment,10.438,3.07,0.0,0.22,0.0,,193.27,193.83,,,Visualizer
moment,10.663,2.95,0.0,0.25,0.0,,193.21,193.84,,,Visualizer
moment,10.888,2.98,0.0,0.25,0.0,,193.21,193.83,,,Visualizer
moment,11.068,3.0,0.01,0.31,0.01,,193.33,193.94,,,Visualizer
moment,11.293,3.09,0.12,0.27,0.12,,193.15,193.85,,,Visualizer
moment,11.518,3.05,0.14,0.21,0.14,,193.09,193.88,,,Visualizer
moment,11.698,2.93,0.16,0.27,0.17,,192.85,193.83,,,Visualizer
moment,11.924,3.03,0.35,0.25,0.36,,192.85,193.76,,,Visualizer
moment,12.103,2.99,0.45,0.19,0.45,,192.85,193.83,,,Visualizer
