information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 2,text
meta,,,,,,,,,Date,2024-04-19T14:51:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2025-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Johan&Nystöm,text
meta,,,,,,,,,Beans,Dark Knight,text
meta,,,,,,,,,Description,"chocolaley
",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Zeraldin,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,"2,6",text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a7158fe-a398-4411-84d0-2c8fc6b39a1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.069,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.293,0.37,0.0,3.18,0.0,,93.43,89.09,,,Visualizer
moment,0.552,0.63,0.0,3.92,0.0,,92.79,89.25,,,Visualizer
moment,0.781,0.68,0.0,4.71,0.0,,89.98,89.34,,,Visualizer
moment,1.025,1.08,0.0,5.25,0.0,,89.18,89.34,,,Visualizer
moment,1.289,1.53,0.0,5.68,0.0,,89.15,89.33,,,Visualizer
moment,1.51,1.6,0.0,6.02,0.0,,89.64,89.29,,,Visualizer
moment,1.786,1.91,0.0,6.2,0.0,,90.41,89.34,,,Visualizer
moment,2.001,2.4,0.0,6.42,0.0,,91.41,89.48,,,Visualizer
moment,2.293,2.63,0.0,6.58,0.0,,92.58,89.65,,,Visualizer
moment,2.536,2.59,0.0,6.74,0.0,,93.39,90.03,,,Visualizer
moment,2.789,2.55,0.0,7.02,0.0,,94.14,90.67,,,Visualizer
moment,3.032,2.52,0.0,7.18,0.0,,94.52,91.38,,,Visualizer
moment,3.268,2.57,0.0,7.39,0.0,,94.59,91.88,,,Visualizer
moment,3.512,2.72,0.0,7.54,0.0,,94.41,92.41,,,Visualizer
moment,3.769,2.83,0.0,7.32,0.0,,94.0,92.81,,,Visualizer
moment,3.996,2.59,0.0,6.95,0.0,,93.77,93.0,,,Visualizer
moment,4.261,2.63,0.0,6.59,0.0,,93.19,93.15,,,Visualizer
moment,4.537,2.82,0.0,6.27,0.0,,92.08,93.23,,,Visualizer
moment,4.804,3.09,0.0,5.96,0.0,,91.17,93.18,,,Visualizer
moment,5.022,3.35,0.0,5.61,0.0,,90.18,93.03,,,Visualizer
moment,5.265,3.51,0.0,5.07,0.0,,89.21,92.85,,,Visualizer
moment,5.521,3.7,0.0,4.45,0.0,,88.49,92.59,,,Visualizer
moment,5.757,3.69,0.0,3.77,0.0,,87.8,92.31,,,Visualizer
moment,6.035,3.62,0.0,3.2,0.0,,87.34,92.13,,,Visualizer
moment,6.241,3.56,0.0,2.67,0.0,,87.01,91.91,,,Visualizer
moment,6.567,3.49,0.0,2.18,0.0,,86.62,91.82,,,Visualizer
moment,6.777,3.46,0.0,1.89,0.0,,86.46,91.67,,,Visualizer
moment,7.019,3.47,0.1,1.52,0.01,,86.16,91.58,,,Visualizer
moment,7.265,3.37,0.0,1.35,0.0,,86.04,91.53,,,Visualizer
moment,7.525,3.46,0.1,1.06,0.01,,85.9,91.38,,,Visualizer
moment,7.753,3.28,0.1,0.95,0.01,,85.74,91.39,,,Visualizer
moment,8.007,3.39,0.3,0.92,0.04,,85.64,91.45,,,Visualizer
moment,8.251,3.63,0.3,0.74,0.04,,85.61,91.4,,,Visualizer
moment,8.531,3.36,0.3,0.57,0.04,,85.51,91.32,,,Visualizer
moment,8.775,3.12,0.4,0.53,0.05,,85.42,91.28,,,Visualizer
moment,9.02,3.23,0.6,0.53,0.07,,85.42,91.28,,,Visualizer
moment,9.28,3.34,0.7,0.46,0.08,,85.45,91.26,,,Visualizer
moment,9.508,3.34,0.7,0.44,0.08,,85.35,91.22,,,Visualizer
moment,9.752,3.38,0.8,0.35,0.1,,85.38,91.19,,,Visualizer
moment,10.008,3.22,0.8,0.27,0.1,,85.48,91.19,,,Visualizer
moment,10.244,3.04,0.8,0.38,0.1,,85.51,91.2,,,Visualizer
moment,10.529,3.3,1.0,0.34,0.12,,85.45,91.14,,,Visualizer
moment,10.787,3.26,1.0,0.27,0.12,,85.45,91.18,,,Visualizer
moment,11.017,3.12,1.0,0.27,0.12,,85.51,91.21,,,Visualizer
moment,11.285,3.18,1.0,0.27,0.12,,85.48,91.19,,,Visualizer
moment,11.506,3.19,1.1,0.21,0.13,,85.51,91.15,,,Visualizer
moment,11.75,3.04,1.2,0.25,0.14,,85.55,91.1,,,Visualizer
moment,12.004,3.1,1.2,0.23,0.14,,85.48,91.11,,,Visualizer
moment,12.245,3.13,1.4,0.18,0.17,,85.55,91.12,,,Visualizer
moment,12.48,3.18,1.5,0.33,0.18,,85.45,91.1,,,Visualizer
moment,12.785,3.37,1.5,0.28,0.18,,85.48,91.06,,,Visualizer
moment,13.019,3.17,1.6,0.22,0.19,,85.48,91.07,,,Visualizer
moment,13.26,3.08,1.7,0.27,0.2,,85.35,91.1,,,Visualizer
moment,13.521,3.27,1.8,0.35,0.21,,85.32,91.0,,,Visualizer
moment,13.749,3.55,1.8,0.47,0.21,,85.09,90.99,,,Visualizer
moment,14.009,3.84,2.0,0.38,0.24,,85.03,90.99,,,Visualizer
moment,14.235,3.7,2.1,0.51,0.25,,84.73,90.98,,,Visualizer
moment,14.479,4.09,2.1,0.6,0.25,,84.41,91.01,,,Visualizer
moment,14.771,4.46,2.2,0.57,0.26,,84.25,91.07,,,Visualizer
moment,15.04,4.59,2.4,0.64,0.29,,84.05,90.94,,,Visualizer
moment,15.262,4.9,2.5,0.75,0.29,,83.73,90.96,,,Visualizer
moment,15.527,5.35,2.7,0.67,0.32,,83.54,91.0,,,Visualizer
moment,15.748,5.43,2.8,0.75,0.32,,83.09,90.98,,,Visualizer
moment,15.989,5.8,2.9,0.78,0.33,,83.02,90.93,,,Visualizer
moment,16.236,6.12,3.0,0.83,0.32,,82.83,90.94,,,Visualizer
moment,16.484,6.43,3.1,0.84,0.33,,82.8,90.87,,,Visualizer
moment,16.77,6.74,3.7,0.83,0.4,,82.73,90.95,,,Visualizer
moment,17.013,7.07,3.8,0.85,0.4,,82.7,90.92,,,Visualizer
moment,17.275,7.44,4.0,0.89,0.4,,82.8,90.86,,,Visualizer
moment,17.502,7.71,4.1,0.91,0.4,,82.77,90.78,,,Visualizer
moment,17.747,7.94,4.3,0.98,0.43,,82.89,90.68,,,Visualizer
moment,17.994,8.35,4.5,1.01,0.45,,83.05,90.6,,,Visualizer
moment,18.233,8.65,4.6,1.06,0.45,,83.28,90.53,,,Visualizer
moment,18.49,9.01,5.0,1.16,0.5,,83.41,90.54,,,Visualizer
moment,18.768,9.52,5.1,1.15,0.51,,83.51,90.46,,,Visualizer
moment,19.021,9.62,5.4,1.08,0.52,,83.77,90.42,,,Visualizer
moment,19.291,9.6,6.0,1.03,0.6,,83.86,90.47,,,Visualizer
moment,19.502,9.66,6.2,1.04,0.62,,84.12,90.37,,,Visualizer
moment,19.743,9.64,6.4,0.98,0.64,,84.15,90.36,,,Visualizer
moment,19.987,9.59,6.7,0.95,0.67,,84.31,90.33,,,Visualizer
moment,20.243,9.55,6.9,0.99,0.68,,84.54,90.21,,,Visualizer
moment,20.476,9.59,7.2,0.94,0.71,,84.61,90.14,,,Visualizer
moment,20.788,9.47,7.5,0.96,0.73,,84.67,90.22,,,Visualizer
moment,21.012,9.5,7.9,0.99,0.76,,84.77,90.15,,,Visualizer
moment,21.256,9.54,8.4,0.98,0.82,,84.96,90.03,,,Visualizer
moment,21.503,9.46,8.6,0.99,0.83,,85.0,89.98,,,Visualizer
moment,21.755,9.47,8.9,1.0,0.87,,85.12,89.95,,,Visualizer
moment,22.0,9.41,9.2,1.03,0.89,,85.25,89.99,,,Visualizer
moment,22.232,9.47,9.4,1.03,0.91,,85.32,89.93,,,Visualizer
moment,22.473,9.4,9.7,1.06,0.94,,85.42,89.89,,,Visualizer
moment,22.717,9.36,10.2,1.06,0.98,,85.42,89.83,,,Visualizer
moment,23.011,9.39,10.6,1.08,1.01,,85.58,89.78,,,Visualizer
moment,23.263,9.41,10.9,1.08,1.05,,85.64,89.77,,,Visualizer
moment,23.501,9.3,11.4,1.11,1.07,,85.64,89.73,,,Visualizer
moment,23.766,9.28,11.8,1.12,1.12,,85.68,89.66,,,Visualizer
moment,23.984,9.21,12.1,1.15,1.14,,85.71,89.68,,,Visualizer
moment,24.23,9.19,12.4,1.12,1.16,,85.71,89.56,,,Visualizer
moment,24.472,9.05,12.6,1.15,1.17,,85.77,89.55,,,Visualizer
moment,24.716,9.0,13.2,1.15,1.23,,85.71,89.48,,,Visualizer
moment,25.008,8.86,13.5,1.16,1.25,,85.87,89.44,,,Visualizer
moment,25.261,8.76,13.8,1.17,1.27,,85.8,89.43,,,Visualizer
moment,25.532,8.68,14.5,1.15,1.29,,85.87,89.37,,,Visualizer
moment,25.741,8.58,14.8,1.18,1.31,,85.74,89.36,,,Visualizer
moment,25.985,8.52,15.2,1.18,1.33,,85.97,89.27,,,Visualizer
moment,26.225,8.39,15.4,1.18,1.35,,85.87,89.24,,,Visualizer
moment,26.47,8.27,15.8,1.19,1.37,,85.97,89.25,,,Visualizer
moment,26.735,8.2,16.0,1.17,1.37,,85.94,89.19,,,Visualizer
moment,27.016,8.14,16.8,1.2,1.41,,86.04,89.22,,,Visualizer
moment,27.272,8.08,16.9,1.2,1.41,,85.94,89.16,,,Visualizer
moment,27.497,8.02,17.4,1.21,1.43,,86.1,89.07,,,Visualizer
moment,27.739,8.02,17.6,1.22,1.43,,86.04,88.97,,,Visualizer
moment,28.005,7.95,18.1,1.22,1.44,,86.04,89.05,,,Visualizer
moment,28.232,7.82,18.8,1.25,1.48,,86.13,88.96,,,Visualizer
moment,28.498,7.7,19.3,1.25,1.5,,86.1,88.94,,,Visualizer
moment,28.713,7.58,19.5,1.24,1.5,,86.13,88.87,,,Visualizer
moment,29.007,7.53,19.9,1.26,1.51,,86.26,88.87,,,Visualizer
moment,29.258,7.42,20.3,1.26,1.52,,86.16,88.79,,,Visualizer
moment,29.508,7.31,21.0,1.27,1.56,,86.26,88.85,,,Visualizer
moment,29.746,7.2,21.3,1.26,1.54,,86.13,88.74,,,Visualizer
moment,30.015,7.12,21.5,1.28,1.54,,86.29,88.75,,,Visualizer
moment,30.235,7.0,22.0,1.27,1.56,,86.13,88.71,,,Visualizer
moment,30.472,6.93,22.4,1.27,1.57,,86.23,88.67,,,Visualizer
moment,30.716,6.85,22.8,1.29,1.6,,86.2,88.63,,,Visualizer
moment,31.006,6.88,23.3,1.31,1.62,,86.13,88.56,,,Visualizer
moment,31.252,6.84,23.7,1.29,1.61,,86.2,88.57,,,Visualizer
moment,31.499,6.83,23.9,1.3,1.58,,86.36,88.53,,,Visualizer
moment,31.754,6.81,24.7,1.31,1.62,,86.29,88.54,,,Visualizer
moment,31.981,6.81,25.1,1.33,1.63,,86.36,88.5,,,Visualizer
moment,32.226,6.77,25.5,1.32,1.63,,86.55,88.43,,,Visualizer
moment,32.469,6.75,25.9,1.35,1.64,,86.46,88.43,,,Visualizer
moment,32.714,6.72,26.2,1.35,1.64,,86.49,88.42,,,Visualizer
moment,33.022,6.66,26.6,1.37,1.67,,86.49,88.36,,,Visualizer
moment,33.256,6.61,27.3,1.39,1.64,,86.52,88.35,,,Visualizer
moment,33.515,6.57,27.5,1.37,1.63,,86.52,88.33,,,Visualizer
moment,33.736,6.52,28.1,1.39,1.66,,86.46,88.3,,,Visualizer
moment,33.98,6.44,28.4,1.38,1.66,,86.49,88.22,,,Visualizer
moment,34.224,6.37,28.8,1.39,1.67,,86.52,88.3,,,Visualizer
moment,34.468,6.29,29.2,1.4,1.67,,86.36,88.23,,,Visualizer
moment,34.738,6.32,29.5,1.4,1.68,,86.59,88.16,,,Visualizer
moment,35.01,6.31,30.1,1.42,1.7,,86.55,88.17,,,Visualizer
moment,35.244,6.24,30.6,1.39,1.74,,86.59,88.16,,,Visualizer
moment,35.489,6.32,31.3,1.41,1.73,,86.59,88.18,,,Visualizer
moment,35.735,6.33,31.6,1.4,1.75,,86.69,88.14,,,Visualizer
moment,35.979,6.31,32.0,1.45,1.74,,86.85,88.12,,,Visualizer
moment,36.232,6.4,32.4,1.44,1.76,,86.85,88.12,,,Visualizer
moment,36.513,6.32,32.9,1.47,1.76,,86.91,88.03,,,Visualizer
moment,36.71,6.38,33.6,1.44,1.76,,86.91,88.04,,,Visualizer
moment,37.002,6.48,33.6,1.46,1.76,,86.95,88.06,,,Visualizer
moment,37.246,6.55,34.3,1.46,1.76,,86.91,87.97,,,Visualizer
moment,37.488,6.49,34.8,1.5,1.77,,86.82,87.94,,,Visualizer
moment,37.739,6.5,35.2,1.5,1.77,,87.01,87.89,,,Visualizer
moment,38.012,6.54,35.5,1.5,1.76,,86.95,87.93,,,Visualizer
moment,38.221,6.59,35.9,1.5,1.77,,86.88,87.94,,,Visualizer
moment,38.483,6.54,36.7,1.48,1.81,,86.85,87.85,,,Visualizer
moment,38.713,6.54,36.7,1.49,1.81,,86.85,87.89,,,Visualizer
moment,39.012,6.64,37.3,1.52,1.82,,87.05,87.83,,,Visualizer
moment,39.256,6.75,37.9,1.49,1.8,,86.88,87.78,,,Visualizer
