information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-02-10T10:12:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b8e7dae-7614-45bd-ac93-586bd270d006,
meta,,,,,,,,,Export version,1.0.0,
moment,0.061,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.11,0.0,3.76,0.0,,94.21,92.09,,,Visualizer
moment,0.45,0.25,0.0,4.85,0.0,,92.78,92.26,,,Visualizer
moment,0.721,0.42,0.0,5.55,0.0,,91.98,92.26,,,Visualizer
moment,0.854,0.29,0.0,6.15,0.0,,91.88,92.3,,,Visualizer
moment,1.08,0.13,0.0,6.62,0.0,,92.08,92.34,,,Visualizer
moment,1.307,0.23,0.0,7.0,0.0,,92.08,92.41,,,Visualizer
moment,1.487,0.43,0.0,7.31,0.0,,92.18,92.44,,,Visualizer
moment,1.712,0.54,0.0,7.51,0.0,,92.28,92.5,,,Visualizer
moment,1.888,0.52,0.0,7.68,0.0,,92.45,92.57,,,Visualizer
moment,2.121,0.56,0.0,7.76,0.0,,92.61,92.65,,,Visualizer
moment,2.34,0.63,0.0,7.78,0.0,,92.65,92.73,,,Visualizer
moment,2.519,0.64,0.0,7.78,0.0,,92.71,92.81,,,Visualizer
moment,2.747,0.72,0.0,7.81,0.0,,92.78,92.84,,,Visualizer
moment,2.97,0.84,0.0,7.87,0.0,,92.75,92.95,,,Visualizer
moment,3.151,0.84,0.0,7.96,0.0,,92.75,93.0,,,Visualizer
moment,3.374,0.79,0.0,7.98,0.0,,92.68,92.97,,,Visualizer
moment,3.554,0.93,0.0,7.99,0.0,,92.51,93.12,,,Visualizer
moment,3.78,1.04,0.0,7.99,0.0,,92.38,93.16,,,Visualizer
moment,4.007,1.12,0.0,8.0,0.0,,92.18,93.12,,,Visualizer
moment,4.184,1.23,0.0,7.93,0.0,,92.01,93.18,,,Visualizer
moment,4.456,1.34,0.0,8.04,0.0,,91.84,93.23,,,Visualizer
moment,4.636,1.53,0.0,8.0,0.0,,91.81,93.16,,,Visualizer
moment,4.906,1.69,0.0,7.95,0.0,,91.64,93.22,,,Visualizer
moment,5.039,1.9,0.0,7.92,0.0,,91.64,93.22,,,Visualizer
moment,5.31,2.11,0.0,7.84,0.0,,91.54,93.1,,,Visualizer
moment,5.444,2.37,0.0,7.85,0.0,,91.71,93.08,,,Visualizer
moment,5.671,2.75,0.0,7.8,0.0,,91.68,93.08,,,Visualizer
moment,5.941,3.17,0.0,7.36,0.0,,91.64,93.01,,,Visualizer
moment,6.075,3.49,0.0,6.7,0.0,,91.61,92.97,,,Visualizer
moment,6.3,3.55,0.6,6.02,0.6,,91.57,92.92,,,Visualizer
moment,6.479,3.5,1.1,5.39,1.11,,91.64,92.88,,,Visualizer
moment,6.709,3.45,1.6,4.85,1.61,,91.54,92.83,,,Visualizer
moment,6.936,3.39,2.2,4.41,2.22,,91.11,92.78,,,Visualizer
moment,7.111,3.34,2.8,4.04,2.82,,90.77,92.72,,,Visualizer
moment,7.335,3.31,3.1,3.74,2.72,,90.34,92.75,,,Visualizer
moment,7.517,3.26,3.7,3.51,2.62,,89.88,92.76,,,Visualizer
moment,7.742,3.19,4.2,3.33,2.62,,89.25,92.75,,,Visualizer
moment,7.97,3.14,4.5,3.18,2.32,,88.66,92.7,,,Visualizer
moment,8.155,3.14,5.1,3.04,2.32,,88.13,92.61,,,Visualizer
moment,8.369,3.1,5.8,2.96,2.42,,87.41,92.63,,,Visualizer
moment,8.594,3.06,6.1,2.92,2.12,,86.85,92.56,,,Visualizer
moment,8.774,3.03,6.5,2.87,2.22,,86.53,92.48,,,Visualizer
moment,8.998,2.98,7.0,2.83,2.22,,86.07,92.51,,,Visualizer
moment,9.177,2.94,7.4,2.77,2.22,,85.58,92.44,,,Visualizer
moment,9.448,2.94,7.9,2.73,2.12,,85.29,92.34,,,Visualizer
moment,9.63,2.89,8.5,2.76,2.12,,84.93,92.28,,,Visualizer
moment,9.808,2.9,9.0,2.75,2.22,,84.74,92.2,,,Visualizer
moment,10.08,2.89,9.4,2.76,2.22,,84.58,92.11,,,Visualizer
moment,10.257,2.89,10.0,2.78,2.12,,84.42,92.01,,,Visualizer
moment,10.439,2.89,10.2,2.77,2.12,,84.45,92.01,,,Visualizer
moment,10.663,2.86,10.8,2.79,2.32,,84.35,91.89,,,Visualizer
moment,10.843,2.88,11.1,2.81,2.12,,84.25,91.71,,,Visualizer
moment,11.068,2.89,11.5,2.81,2.12,,84.39,91.63,,,Visualizer
moment,11.293,2.85,12.0,2.84,2.12,,84.29,91.63,,,Visualizer
moment,11.474,2.9,12.5,2.79,2.32,,84.25,91.51,,,Visualizer
moment,11.698,2.87,13.0,2.84,2.22,,84.39,91.35,,,Visualizer
moment,11.925,2.9,13.4,2.84,2.32,,84.35,91.27,,,Visualizer
moment,12.115,2.9,14.0,2.85,2.22,,84.29,91.2,,,Visualizer
moment,12.327,2.86,14.5,2.93,2.22,,84.29,91.07,,,Visualizer
moment,12.599,2.89,15.0,2.98,2.32,,84.45,91.01,,,Visualizer
moment,12.732,2.92,15.4,2.99,2.22,,84.25,90.87,,,Visualizer
moment,13.003,2.94,15.9,3.0,2.32,,84.25,90.77,,,Visualizer
moment,13.138,2.94,16.4,3.0,2.42,,84.06,90.69,,,Visualizer
moment,13.454,2.97,16.9,2.96,2.42,,84.09,90.68,,,Visualizer
moment,13.588,2.96,17.6,2.93,2.42,,84.03,90.67,,,Visualizer
moment,13.77,2.95,17.8,2.96,2.42,,84.03,90.57,,,Visualizer
moment,13.994,2.97,18.6,2.92,2.52,,83.9,90.47,,,Visualizer
moment,14.268,2.94,19.0,2.95,2.42,,83.9,90.3,,,Visualizer
moment,14.402,2.99,19.5,2.95,2.42,,83.96,90.29,,,Visualizer
moment,14.624,3.02,20.0,2.93,2.42,,84.03,90.28,,,Visualizer
moment,14.81,2.98,20.5,2.95,2.42,,84.03,90.1,,,Visualizer
moment,15.03,3.09,21.0,2.95,2.42,,84.09,89.99,,,Visualizer
moment,15.298,3.12,21.5,2.95,2.52,,84.06,90.01,,,Visualizer
