information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-11-30T21:54:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b248ff96-adcc-4f89-878f-abc4cfcabf1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.28,0.0,4.19,0.0,,89.41,87.48,,,Visualizer
moment,0.449,0.39,0.0,5.11,0.0,,88.16,87.67,,,Visualizer
moment,0.629,0.67,0.0,5.88,0.0,,86.07,87.69,,,Visualizer
moment,0.899,1.34,0.0,6.4,0.0,,86.66,87.78,,,Visualizer
moment,1.078,1.43,0.0,6.7,0.0,,87.57,88.04,,,Visualizer
moment,1.348,1.38,0.0,6.89,0.0,,88.33,88.09,,,Visualizer
moment,1.529,1.4,0.0,7.09,0.0,,88.98,88.32,,,Visualizer
moment,1.709,1.37,0.0,7.21,0.0,,89.48,88.55,,,Visualizer
moment,1.982,1.34,0.0,7.39,0.0,,89.74,88.74,,,Visualizer
moment,2.114,1.33,0.0,7.47,0.0,,89.91,88.92,,,Visualizer
moment,2.294,1.3,0.0,7.5,0.0,,89.94,89.11,,,Visualizer
moment,2.564,1.34,0.0,7.57,0.0,,89.71,89.24,,,Visualizer
moment,2.789,1.32,0.0,7.57,0.0,,89.45,89.37,,,Visualizer
moment,2.969,1.38,0.0,7.57,0.0,,89.38,89.54,,,Visualizer
moment,3.149,1.53,0.0,7.59,0.0,,89.12,89.62,,,Visualizer
moment,3.464,1.59,0.0,7.56,0.0,,89.12,89.64,,,Visualizer
moment,3.554,1.66,0.0,7.61,0.0,,88.85,89.71,,,Visualizer
moment,3.779,1.84,0.0,7.56,0.0,,88.75,89.62,,,Visualizer
moment,3.959,1.95,0.0,7.52,0.0,,88.59,89.61,,,Visualizer
moment,4.229,2.29,0.0,7.45,0.0,,88.39,89.55,,,Visualizer
moment,4.409,2.52,0.0,7.26,0.0,,88.29,89.54,,,Visualizer
moment,4.589,2.89,0.0,6.99,0.0,,88.13,89.47,,,Visualizer
moment,4.814,3.23,0.0,6.62,0.0,,88.03,89.48,,,Visualizer
moment,5.038,3.56,0.0,5.98,0.0,,88.07,89.36,,,Visualizer
moment,5.218,3.71,0.0,5.24,0.0,,87.96,89.31,,,Visualizer
moment,5.443,3.77,0.2,4.49,0.2,,88.0,89.24,,,Visualizer
moment,5.668,3.75,0.5,3.79,0.49,,88.1,89.21,,,Visualizer
moment,5.848,3.6,0.8,3.2,0.78,,88.0,89.24,,,Visualizer
moment,6.163,3.55,0.8,2.65,0.78,,87.96,89.16,,,Visualizer
moment,6.257,3.36,1.3,2.32,1.27,,87.87,89.07,,,Visualizer
moment,6.479,3.45,1.5,1.91,1.27,,87.96,89.11,,,Visualizer
moment,6.703,3.27,1.5,1.61,1.27,,87.87,89.09,,,Visualizer
moment,6.883,3.15,1.9,1.46,1.18,,87.84,89.01,,,Visualizer
moment,7.154,3.25,2.0,1.29,1.18,,87.74,89.0,,,Visualizer
moment,7.334,3.2,2.2,1.05,0.88,,87.8,89.05,,,Visualizer
moment,7.513,3.06,2.2,0.94,0.69,,87.77,88.99,,,Visualizer
moment,7.783,3.08,2.4,0.91,0.78,,87.74,88.92,,,Visualizer
moment,7.918,3.18,2.5,0.9,0.59,,87.57,88.91,,,Visualizer
moment,8.143,3.18,2.7,0.72,0.69,,87.7,88.87,,,Visualizer
moment,8.413,2.91,2.8,0.67,0.69,,87.54,88.83,,,Visualizer
moment,8.593,3.01,2.9,0.67,0.49,,87.44,88.78,,,Visualizer
