information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T12:38:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,260,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/168a9845-838e-4a8c-8c84-af1a9f33b311,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.186,0.64,0.0,3.9,0.0,,80.39,78.17,,,Visualizer
moment,0.412,0.85,0.0,4.56,0.0,,79.15,78.38,,,Visualizer
moment,0.599,1.0,0.0,5.21,0.0,,77.05,78.43,,,Visualizer
moment,0.824,1.21,0.0,5.7,0.0,,77.85,78.36,,,Visualizer
moment,1.012,1.35,0.0,6.04,0.0,,78.29,78.44,,,Visualizer
moment,1.236,1.46,0.0,6.27,0.0,,78.58,78.39,,,Visualizer
moment,1.424,1.54,0.0,6.5,0.0,,78.48,78.32,,,Visualizer
moment,1.649,1.51,0.0,6.7,0.0,,78.9,78.44,,,Visualizer
moment,1.874,1.59,0.0,6.76,0.0,,79.15,78.6,,,Visualizer
moment,2.061,1.55,0.0,6.94,0.0,,79.54,78.67,,,Visualizer
moment,2.286,1.48,0.0,6.96,0.0,,79.73,78.85,,,Visualizer
moment,2.474,1.52,0.0,7.0,0.0,,80.01,79.01,,,Visualizer
moment,2.7,1.55,0.0,7.04,0.0,,79.95,79.06,,,Visualizer
moment,2.924,1.47,0.0,7.04,0.0,,80.14,79.19,,,Visualizer
moment,3.149,1.45,0.0,7.09,0.0,,80.01,79.38,,,Visualizer
moment,3.374,1.4,0.0,7.1,0.0,,80.14,79.51,,,Visualizer
moment,3.524,1.39,0.0,7.09,0.0,,79.92,79.61,,,Visualizer
moment,3.749,1.44,0.0,7.11,0.0,,79.92,79.57,,,Visualizer
moment,3.936,1.39,0.0,7.12,0.0,,79.76,79.73,,,Visualizer
moment,4.161,1.38,0.0,7.16,0.0,,79.7,79.73,,,Visualizer
moment,4.386,1.48,0.0,7.22,0.0,,79.76,79.78,,,Visualizer
moment,4.611,1.55,0.0,7.19,0.0,,79.63,79.8,,,Visualizer
moment,4.762,1.62,0.0,7.24,0.0,,79.38,79.91,,,Visualizer
moment,4.986,1.8,0.0,7.31,0.0,,79.31,79.92,,,Visualizer
moment,5.174,2.22,0.0,7.25,0.0,,79.28,79.97,,,Visualizer
moment,5.399,2.82,0.0,7.19,0.0,,79.18,79.95,,,Visualizer
moment,5.662,3.63,0.0,7.01,0.0,,78.84,79.9,,,Visualizer
moment,5.849,4.75,0.6,6.71,0.5,,78.74,79.91,,,Visualizer
moment,6.074,5.89,0.7,6.05,0.58,,78.68,79.9,,,Visualizer
moment,6.227,6.34,1.7,5.19,1.42,,78.58,79.85,,,Visualizer
moment,6.45,5.99,2.4,4.23,2.0,,78.39,79.87,,,Visualizer
moment,6.636,5.15,2.7,3.47,2.25,,78.36,79.87,,,Visualizer
moment,6.9,4.53,2.7,2.73,2.25,,78.16,79.89,,,Visualizer
moment,7.087,3.81,3.1,2.13,2.09,,78.16,79.83,,,Visualizer
moment,7.311,3.26,3.5,1.75,2.34,,78.1,79.76,,,Visualizer
moment,7.536,2.98,3.9,1.38,1.84,,77.91,79.78,,,Visualizer
moment,7.696,2.56,3.9,1.07,1.25,,77.97,79.71,,,Visualizer
moment,7.911,2.24,4.5,0.89,1.5,,77.85,79.66,,,Visualizer
moment,8.099,2.14,4.5,0.91,1.17,,77.85,79.71,,,Visualizer
moment,8.324,2.33,4.5,1.22,0.92,,77.59,79.73,,,Visualizer
moment,8.549,2.71,4.5,1.56,0.58,,76.95,79.64,,,Visualizer
moment,8.774,3.17,5.2,1.81,1.09,,76.29,79.53,,,Visualizer
moment,8.927,3.62,5.3,1.95,1.17,,75.39,79.62,,,Visualizer
moment,9.149,3.97,5.7,2.04,1.0,,74.62,79.63,,,Visualizer
moment,9.337,4.25,6.3,2.08,1.5,,73.82,79.62,,,Visualizer
moment,9.561,4.52,6.5,2.04,1.67,,73.6,79.55,,,Visualizer
moment,9.827,4.66,7.1,2.04,2.17,,73.25,79.56,,,Visualizer
moment,10.012,4.75,7.4,2.08,1.75,,73.15,79.54,,,Visualizer
moment,10.236,4.89,7.7,2.1,1.92,,73.21,79.45,,,Visualizer
moment,10.386,5.03,8.5,2.06,1.92,,73.44,79.33,,,Visualizer
moment,10.611,5.05,8.7,2.05,1.84,,73.66,79.27,,,Visualizer
moment,10.799,5.1,9.4,2.02,1.92,,73.92,79.13,,,Visualizer
moment,11.024,5.16,9.9,2.07,2.25,,74.21,79.04,,,Visualizer
moment,11.249,5.19,10.5,2.12,2.34,,74.59,78.92,,,Visualizer
moment,11.474,5.23,10.9,2.11,2.0,,74.78,78.79,,,Visualizer
moment,11.737,5.25,11.2,2.11,2.09,,74.82,78.71,,,Visualizer
moment,11.849,5.27,12.2,2.16,2.34,,74.75,78.66,,,Visualizer
moment,12.074,5.27,12.4,2.17,2.09,,74.66,78.55,,,Visualizer
moment,12.299,5.24,12.8,2.23,1.92,,74.34,78.46,,,Visualizer
moment,12.486,5.32,13.1,2.25,2.09,,74.08,78.48,,,Visualizer
moment,12.711,5.31,13.4,2.29,2.0,,73.54,78.41,,,Visualizer
moment,12.936,5.27,14.2,2.25,2.34,,73.21,78.36,,,Visualizer
moment,13.086,5.28,14.8,2.23,2.59,,72.77,78.41,,,Visualizer
moment,13.311,5.29,14.8,2.24,2.59,,72.67,78.36,,,Visualizer
moment,13.536,5.28,14.8,2.27,2.59,,72.51,78.3,,,Visualizer
moment,13.724,5.27,14.8,2.3,2.59,,72.44,78.25,,,Visualizer
moment,13.949,5.24,14.8,2.33,2.59,,72.18,78.22,,,Visualizer
moment,14.174,5.21,14.8,2.39,2.59,,72.18,78.2,,,Visualizer
moment,14.438,5.2,18.3,2.34,4.93,,72.18,78.14,,,Visualizer
moment,14.549,5.18,18.8,2.38,4.76,,72.15,77.97,,,Visualizer
moment,14.774,5.18,19.4,2.42,5.09,,72.18,77.88,,,Visualizer
moment,14.999,5.18,20.0,2.45,5.51,,72.15,77.84,,,Visualizer
moment,15.186,5.18,20.6,2.46,5.34,,72.15,77.69,,,Visualizer
moment,15.411,5.12,21.1,2.52,2.84,,72.31,77.65,,,Visualizer
moment,15.636,5.12,21.9,2.55,2.76,,72.38,77.58,,,Visualizer
moment,15.861,5.1,22.6,2.55,3.17,,72.44,77.46,,,Visualizer
moment,16.012,5.11,23.1,2.57,2.59,,72.48,77.44,,,Visualizer
moment,16.236,5.01,23.6,2.6,2.51,,72.6,77.36,,,Visualizer
moment,16.426,5.03,24.0,2.61,2.42,,72.67,77.25,,,Visualizer
moment,16.649,5.04,25.0,2.61,2.59,,72.77,77.2,,,Visualizer
moment,16.874,4.98,25.1,2.66,2.42,,72.73,77.15,,,Visualizer
moment,17.099,4.97,26.0,2.65,2.76,,72.96,77.06,,,Visualizer
moment,17.324,4.98,26.8,2.63,2.84,,72.96,77.05,,,Visualizer
moment,17.549,4.93,27.5,2.65,2.84,,73.12,77.07,,,Visualizer
moment,17.7,4.93,28.7,2.72,3.09,,73.02,76.99,,,Visualizer
moment,17.887,4.93,29.0,2.76,3.26,,73.18,76.87,,,Visualizer
moment,18.149,4.93,29.4,2.7,2.84,,73.15,76.85,,,Visualizer
moment,18.374,4.87,30.4,2.72,2.59,,73.18,76.76,,,Visualizer
moment,18.561,4.86,31.0,2.79,2.59,,73.05,76.76,,,Visualizer
moment,18.711,4.9,31.4,2.77,2.76,,73.09,76.76,,,Visualizer
moment,18.936,4.83,32.1,2.84,2.84,,73.05,76.73,,,Visualizer
moment,19.161,4.82,32.5,2.86,2.67,,73.02,76.79,,,Visualizer
moment,19.349,4.83,33.6,2.86,3.17,,72.93,76.68,,,Visualizer
