information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T06:18:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kurasu,text
meta,,,,,,,,,Beans,Guatemala,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,39.71,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/587159f0-2f87-433c-8dce-074c32573aeb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,1.5522,0.0,3.7214,0.0,,84.7227,80.6733,,,Visualizer
moment,0.269,1.5017,0.0,4.2339,0.0,,82.8516,80.9061,,,Visualizer
moment,0.492,1.5645,0.0,4.7502,0.0,,83.3359,80.9933,,,Visualizer
moment,0.764,1.5986,0.0,5.1899,0.0,,84.4648,80.9424,,,Visualizer
moment,1.078,1.4077,0.0,5.5442,0.0,,84.8203,80.9805,,,Visualizer
moment,1.267,1.2246,0.0,5.7859,0.0,,84.6914,81.1619,,,Visualizer
moment,1.528,1.1023,0.0,6.0071,0.0,,84.0781,81.5972,,,Visualizer
moment,1.754,1.0518,0.0,6.2148,0.0,,83.4648,82.0641,,,Visualizer
moment,2.024,1.0352,0.0,6.3447,0.0,,83.0117,82.409,,,Visualizer
moment,2.248,1.0518,0.0,6.4768,0.0,,82.6602,82.6495,,,Visualizer
moment,2.518,1.1121,0.0,6.5984,0.0,,82.4648,82.7222,,,Visualizer
moment,2.742,1.2297,0.0,6.6738,0.0,,82.3047,82.7581,,,Visualizer
moment,3.014,1.3,0.0,6.7527,0.0,,82.2734,82.7823,,,Visualizer
moment,3.328,1.46,0.0,6.761,0.0,,82.1445,82.8168,,,Visualizer
moment,3.515,1.6587,0.0,6.7944,0.0,,82.1445,82.7916,,,Visualizer
moment,3.779,1.7954,0.0,6.8191,0.0,,82.0781,82.8198,,,Visualizer
moment,4.004,2.0537,0.0,6.8174,0.0,,81.8867,82.7572,,,Visualizer
moment,4.273,2.5437,0.0,6.8081,0.0,,81.8867,82.7811,,,Visualizer
moment,4.499,3.4172,0.0,6.7124,0.0,,81.5,82.8399,,,Visualizer
