information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming NEW - dynamic decline/93_2,text
meta,,,,,,,,,Date,2021-04-12T13:44:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Marshmellow Magic,text
meta,,,,,,,,,Description,"Plums, Milk Chocolate",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.04,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1464fd93-0289-47bd-ac60-541c8876718b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.45,0.0,4.09,0.0,,93.22,89.43,,,Visualizer
moment,0.224,0.47,0.0,4.99,0.0,,92.41,89.64,,,Visualizer
moment,0.45,0.54,0.0,5.93,0.0,,91.24,89.7,,,Visualizer
moment,0.72,0.59,0.0,6.6,0.0,,91.18,89.81,,,Visualizer
moment,0.854,0.61,0.0,6.93,0.0,,90.54,89.92,,,Visualizer
moment,1.08,0.69,0.0,7.33,0.0,,89.91,90.1,,,Visualizer
moment,1.305,0.73,0.0,7.52,0.0,,89.65,90.18,,,Visualizer
moment,1.529,0.73,0.0,7.66,0.0,,89.75,90.28,,,Visualizer
moment,1.709,0.82,0.0,7.77,0.0,,90.18,90.37,,,Visualizer
moment,1.891,0.85,0.0,7.81,0.0,,90.61,90.41,,,Visualizer
moment,2.16,0.94,0.0,7.84,0.0,,90.94,90.52,,,Visualizer
moment,2.339,1.04,0.0,7.91,0.0,,91.48,90.63,,,Visualizer
moment,2.519,1.14,0.0,7.91,0.0,,91.74,90.69,,,Visualizer
moment,2.745,1.22,0.0,7.89,0.0,,92.01,90.92,,,Visualizer
moment,3.06,1.36,0.0,7.89,0.0,,92.41,91.09,,,Visualizer
moment,3.149,1.48,0.0,7.9,0.0,,92.45,91.21,,,Visualizer
moment,3.374,1.64,0.0,7.88,0.0,,92.72,91.36,,,Visualizer
moment,3.555,1.89,0.0,7.88,0.0,,92.58,91.5,,,Visualizer
moment,3.779,2.16,0.0,7.88,0.0,,92.68,91.66,,,Visualizer
moment,4.004,2.56,0.0,7.86,0.0,,92.65,91.73,,,Visualizer
moment,4.186,3.17,0.0,7.83,0.0,,92.52,91.91,,,Visualizer
moment,4.41,4.21,0.0,7.35,0.0,,92.35,92.0,,,Visualizer
moment,4.68,5.21,0.0,6.43,0.0,,92.18,92.04,,,Visualizer
moment,4.814,5.79,0.0,5.39,0.0,,92.18,92.12,,,Visualizer
moment,5.09,5.97,0.0,4.45,0.0,,92.11,92.1,,,Visualizer
moment,5.264,5.94,0.0,3.52,0.0,,91.81,92.06,,,Visualizer
moment,5.444,5.56,0.03,2.83,0.18,,91.74,92.14,,,Visualizer
moment,5.714,5.27,0.07,2.21,0.21,,91.68,92.19,,,Visualizer
moment,5.849,4.91,0.11,1.72,0.24,,91.64,92.15,,,Visualizer
moment,6.074,4.63,0.17,1.43,0.29,,91.78,92.18,,,Visualizer
moment,6.344,4.61,0.26,1.13,0.32,,91.71,92.16,,,Visualizer
moment,6.524,4.39,0.29,0.88,0.31,,91.71,92.18,,,Visualizer
moment,6.705,4.13,0.39,0.69,0.5,,91.64,92.17,,,Visualizer
moment,6.929,3.95,0.51,0.53,0.4,,91.78,92.15,,,Visualizer
moment,7.154,3.78,0.59,0.42,0.36,,91.61,92.14,,,Visualizer
moment,7.334,3.61,0.65,0.32,0.33,,91.68,92.06,,,Visualizer
moment,7.517,3.47,0.73,0.25,0.38,,91.64,92.1,,,Visualizer
moment,7.784,3.34,0.81,0.2,0.41,,91.71,92.09,,,Visualizer
moment,7.964,3.22,0.89,0.15,0.39,,91.71,92.06,,,Visualizer
moment,8.145,3.1,0.97,0.12,0.35,,91.64,92.09,,,Visualizer
moment,8.369,2.98,1.05,0.18,0.42,,91.71,92.06,,,Visualizer
moment,8.595,3.07,1.13,0.45,0.39,,91.64,92.09,,,Visualizer
moment,8.775,3.59,1.21,0.67,0.41,,91.34,92.03,,,Visualizer
moment,8.999,4.04,1.33,0.87,0.42,,91.21,92.03,,,Visualizer
moment,9.179,4.55,1.37,1.03,0.38,,90.77,92.0,,,Visualizer
moment,9.405,5.14,1.49,1.08,0.37,,90.64,92.0,,,Visualizer
moment,9.629,5.6,1.56,1.11,0.41,,90.38,92.01,,,Visualizer
moment,9.81,5.97,1.64,1.09,0.43,,90.34,92.08,,,Visualizer
moment,10.034,6.28,1.72,1.11,0.38,,90.04,92.07,,,Visualizer
moment,10.259,6.67,1.8,1.03,0.42,,89.88,92.07,,,Visualizer
moment,10.439,6.73,1.9,0.99,0.5,,89.81,92.08,,,Visualizer
moment,10.711,6.91,2.0,0.96,0.46,,89.68,92.03,,,Visualizer
moment,10.89,7.11,2.11,0.9,0.61,,89.65,92.02,,,Visualizer
moment,11.069,7.1,2.29,0.9,0.61,,89.42,91.98,,,Visualizer
moment,11.294,7.24,2.35,0.87,0.62,,89.38,91.99,,,Visualizer
moment,11.474,7.3,2.48,0.84,0.65,,89.32,92.0,,,Visualizer
moment,11.699,7.32,2.69,0.83,0.67,,89.29,91.98,,,Visualizer
moment,12.014,7.34,2.76,0.86,0.7,,89.22,91.98,,,Visualizer
moment,12.103,7.43,2.9,0.83,0.75,,89.18,92.02,,,Visualizer
moment,12.33,7.38,3.14,0.83,0.79,,89.18,91.96,,,Visualizer
moment,12.554,7.41,3.38,0.85,0.79,,89.29,91.91,,,Visualizer
moment,12.779,7.4,3.55,0.88,0.86,,89.18,91.86,,,Visualizer
moment,12.959,7.43,3.64,0.9,0.9,,89.52,91.89,,,Visualizer
moment,13.14,7.39,3.91,0.92,0.95,,89.45,91.86,,,Visualizer
moment,13.409,7.43,4.01,0.95,0.96,,89.68,91.78,,,Visualizer
moment,13.589,7.42,4.31,0.98,1.04,,89.65,91.78,,,Visualizer
moment,13.769,7.45,4.41,0.99,1.05,,89.78,91.75,,,Visualizer
moment,13.994,7.45,4.52,1.02,1.08,,89.98,91.72,,,Visualizer
moment,14.219,7.38,4.52,1.05,1.08,,89.95,91.76,,,Visualizer
moment,14.399,7.41,5.21,1.1,1.18,,89.95,91.73,,,Visualizer
moment,14.624,7.43,5.45,1.13,1.21,,90.31,91.7,,,Visualizer
moment,14.85,7.43,5.69,1.18,1.25,,90.28,91.73,,,Visualizer
moment,15.032,7.46,5.95,1.2,1.3,,90.31,91.62,,,Visualizer
moment,15.256,7.4,6.22,1.25,1.36,,90.44,91.59,,,Visualizer
moment,15.434,7.43,6.5,1.29,1.35,,90.41,91.61,,,Visualizer
moment,15.66,7.44,6.78,1.29,1.42,,90.57,91.54,,,Visualizer
moment,15.885,7.39,7.23,1.33,1.51,,90.64,91.54,,,Visualizer
moment,16.064,7.4,7.54,1.34,1.55,,90.61,91.48,,,Visualizer
moment,16.294,7.39,7.86,1.4,1.58,,90.61,91.46,,,Visualizer
moment,16.514,7.36,8.19,1.44,1.66,,90.71,91.51,,,Visualizer
moment,16.694,7.35,8.53,1.48,1.68,,90.71,91.47,,,Visualizer
moment,16.964,7.32,8.87,1.51,1.71,,90.81,91.46,,,Visualizer
moment,17.099,7.32,9.22,1.53,1.78,,90.94,91.45,,,Visualizer
moment,17.324,7.27,9.76,1.6,1.82,,90.88,91.42,,,Visualizer
moment,17.594,7.22,9.95,1.62,1.86,,91.01,91.51,,,Visualizer
moment,17.774,7.2,10.33,1.64,1.92,,91.18,91.46,,,Visualizer
moment,17.954,7.12,10.92,1.68,1.95,,91.11,91.4,,,Visualizer
moment,18.179,7.11,11.32,1.7,2.0,,91.14,91.41,,,Visualizer
moment,18.404,7.09,11.72,1.72,2.04,,91.31,91.39,,,Visualizer
moment,18.584,7.03,12.14,1.73,2.11,,91.34,91.41,,,Visualizer
moment,18.767,6.97,12.57,1.78,2.16,,91.34,91.39,,,Visualizer
moment,19.034,6.94,13.01,1.78,2.18,,91.51,91.38,,,Visualizer
moment,19.214,6.88,13.67,1.82,2.2,,91.54,91.35,,,Visualizer
moment,19.395,6.86,13.89,1.84,2.2,,91.64,91.33,,,Visualizer
moment,19.714,6.82,14.33,1.86,2.25,,91.78,91.33,,,Visualizer
moment,19.844,6.76,14.79,1.85,2.27,,91.81,91.34,,,Visualizer
moment,20.024,6.65,15.48,1.86,2.3,,92.04,91.35,,,Visualizer
moment,20.248,6.66,15.94,1.9,2.35,,92.08,91.38,,,Visualizer
moment,20.474,6.63,16.18,1.91,2.38,,91.84,91.4,,,Visualizer
moment,20.654,6.58,16.9,1.9,2.36,,91.98,91.34,,,Visualizer
moment,20.969,6.47,17.62,1.93,2.41,,91.95,91.39,,,Visualizer
moment,21.059,6.46,17.87,1.96,2.45,,91.98,91.39,,,Visualizer
moment,21.284,6.46,18.37,1.96,2.46,,92.04,91.38,,,Visualizer
moment,21.508,6.37,18.87,2.0,2.47,,92.08,91.43,,,Visualizer
moment,21.689,6.35,19.62,2.01,2.49,,92.01,91.45,,,Visualizer
moment,21.914,6.29,19.87,2.02,2.52,,92.11,91.4,,,Visualizer
moment,22.14,6.24,20.37,2.06,2.54,,92.04,91.45,,,Visualizer
moment,22.319,6.22,21.12,2.06,2.54,,92.08,91.43,,,Visualizer
moment,22.588,6.17,21.64,2.09,2.58,,92.11,91.51,,,Visualizer
moment,22.724,6.12,22.16,2.09,2.62,,92.14,91.5,,,Visualizer
moment,22.949,6.08,22.68,2.09,2.57,,92.21,91.5,,,Visualizer
moment,23.219,5.99,23.2,2.09,2.62,,92.18,91.52,,,Visualizer
moment,23.443,5.96,23.72,2.1,2.61,,92.18,91.57,,,Visualizer
moment,23.579,5.92,24.5,2.1,2.63,,92.21,91.49,,,Visualizer
moment,23.803,5.83,24.76,2.14,2.61,,92.14,91.47,,,Visualizer
moment,24.029,5.81,25.28,2.16,2.62,,92.18,91.52,,,Visualizer
moment,24.209,5.77,25.8,2.17,2.63,,92.25,91.52,,,Visualizer
moment,24.434,5.73,26.61,2.15,2.65,,92.21,91.49,,,Visualizer
moment,24.659,5.64,27.13,2.14,2.64,,92.31,91.52,,,Visualizer
moment,24.838,5.6,27.65,2.16,2.64,,92.45,91.53,,,Visualizer
moment,25.022,5.61,28.17,2.15,2.64,,92.28,91.55,,,Visualizer
moment,25.288,5.54,28.71,2.13,2.65,,92.31,91.53,,,Visualizer
moment,25.468,5.45,28.98,2.18,2.65,,92.38,91.49,,,Visualizer
moment,25.649,5.43,30.05,2.22,2.67,,92.35,91.49,,,Visualizer
moment,25.873,5.41,30.32,2.24,2.67,,92.25,91.48,,,Visualizer
moment,26.098,5.33,30.86,2.25,2.68,,92.25,91.55,,,Visualizer
moment,26.279,5.29,31.39,2.23,2.65,,92.14,91.51,,,Visualizer
moment,26.503,5.26,32.19,2.26,2.64,,92.21,91.54,,,Visualizer
moment,26.773,5.16,32.73,2.29,2.69,,92.14,91.5,,,Visualizer
moment,26.908,5.15,33.26,2.28,2.64,,92.11,91.56,,,Visualizer
moment,27.133,5.1,33.79,2.26,2.69,,92.31,91.49,,,Visualizer
moment,27.314,4.99,34.33,2.3,2.66,,92.14,91.51,,,Visualizer
moment,27.584,4.99,34.86,2.29,2.64,,92.21,91.51,,,Visualizer
moment,27.763,4.97,35.38,2.25,2.64,,92.11,91.52,,,Visualizer
moment,27.947,4.85,36.17,2.32,2.66,,92.18,91.5,,,Visualizer
