information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-04-14T14:54:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S,text
meta,,,,,,,,,Beans,Colombia El Jardin,text
meta,,,,,,,,,Description,wet filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59650255-54bb-4d09-8edc-e44f71f5dcc4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.13,0.0,2.05,0.0,,198.96,180.61,,,Visualizer
moment,0.197,0.1,0.0,2.63,0.0,,199.08,180.86,,,Visualizer
moment,0.424,0.05,0.0,3.83,0.0,,199.01,181.13,,,Visualizer
moment,0.648,0.09,0.0,4.83,0.0,,199.08,181.1,,,Visualizer
moment,0.918,0.16,0.0,5.62,0.0,,198.71,180.88,,,Visualizer
moment,1.054,0.11,0.0,6.24,0.0,,197.86,180.97,,,Visualizer
moment,1.279,0.06,0.0,6.89,0.0,,196.1,180.87,,,Visualizer
moment,1.459,0.05,0.0,7.37,0.0,,193.64,180.94,,,Visualizer
moment,1.683,0.03,0.0,7.8,0.0,,191.08,181.33,,,Visualizer
moment,1.863,0.03,0.0,8.15,0.0,,188.54,182.41,,,Visualizer
moment,2.089,0.03,0.0,8.37,0.0,,186.55,183.44,,,Visualizer
moment,2.313,0.07,0.0,8.58,0.0,,185.03,184.22,,,Visualizer
moment,2.495,0.16,0.0,8.72,0.0,,184.27,184.33,,,Visualizer
moment,2.763,0.33,0.0,8.77,0.0,,183.97,184.13,,,Visualizer
moment,2.99,0.42,0.0,8.83,0.0,,184.27,183.83,,,Visualizer
moment,3.124,0.47,0.0,8.8,0.0,,184.68,183.69,,,Visualizer
moment,3.348,0.53,0.0,8.78,0.0,,185.44,183.71,,,Visualizer
moment,3.529,0.57,0.0,8.81,0.0,,186.14,183.95,,,Visualizer
moment,3.754,0.66,0.0,8.76,0.0,,186.78,184.57,,,Visualizer
moment,3.979,0.69,0.0,8.66,0.0,,187.43,185.33,,,Visualizer
moment,4.162,0.74,0.0,8.62,0.0,,187.72,186.07,,,Visualizer
moment,4.383,0.85,0.0,8.54,0.0,,187.66,186.92,,,Visualizer
moment,4.609,0.91,0.0,8.54,0.0,,188.02,187.66,,,Visualizer
moment,4.789,0.99,0.0,8.47,0.0,,187.9,188.2,,,Visualizer
moment,5.014,1.11,0.0,8.48,0.0,,187.72,188.67,,,Visualizer
moment,5.193,1.28,0.0,8.43,0.0,,187.55,188.93,,,Visualizer
moment,5.422,1.47,0.0,8.49,0.0,,187.6,189.05,,,Visualizer
moment,5.644,1.77,0.0,8.47,0.0,,187.48,189.33,,,Visualizer
moment,5.824,2.12,0.0,8.32,0.0,,187.25,189.46,,,Visualizer
moment,6.049,2.49,0.0,7.84,0.0,,187.83,189.51,,,Visualizer
moment,6.274,2.82,0.0,7.11,0.0,,188.42,189.51,,,Visualizer
moment,6.453,3.07,0.0,6.28,0.0,,188.66,189.54,,,Visualizer
moment,6.68,3.23,0.0,5.34,0.0,,189.19,189.57,,,Visualizer
moment,6.904,3.26,0.0,4.47,0.0,,189.84,189.67,,,Visualizer
moment,7.083,3.23,0.2,3.77,0.05,,190.13,189.59,,,Visualizer
moment,7.311,3.24,0.2,3.2,0.05,,190.55,189.75,,,Visualizer
moment,7.489,3.26,0.3,2.65,0.08,,190.67,189.78,,,Visualizer
moment,7.713,3.17,0.6,2.23,0.15,,191.15,189.83,,,Visualizer
moment,7.94,3.11,0.7,1.92,0.18,,191.2,189.83,,,Visualizer
moment,8.121,3.1,0.6,1.67,0.15,,191.26,189.83,,,Visualizer
moment,8.344,3.08,0.8,1.47,0.2,,191.56,189.76,,,Visualizer
moment,8.57,3.11,0.8,1.32,0.2,,191.5,189.85,,,Visualizer
moment,8.748,3.11,1.3,1.14,0.33,,191.5,189.91,,,Visualizer
