information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-21T05:51:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb427f93-3382-48bf-b699-642310b4aaee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.026,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.296,0.73,0.0,4.04,0.0,,89.92,86.95,,,Visualizer
moment,0.523,0.67,0.0,4.1,0.0,,88.35,87.08,,,Visualizer
moment,0.791,0.66,0.0,4.22,0.0,,88.77,87.17,,,Visualizer
moment,1.015,0.71,0.0,4.29,0.0,,89.82,87.18,,,Visualizer
moment,1.286,0.69,0.0,4.3,0.0,,90.88,87.2,,,Visualizer
moment,1.513,0.65,0.0,4.36,0.0,,91.61,87.18,,,Visualizer
moment,1.791,0.64,0.0,4.43,0.0,,92.18,87.19,,,Visualizer
moment,2.018,0.63,0.0,4.46,0.0,,92.57,87.24,,,Visualizer
moment,2.279,0.61,0.0,4.45,0.0,,92.98,87.27,,,Visualizer
moment,2.593,0.56,0.0,4.46,0.0,,93.11,87.31,,,Visualizer
moment,2.776,0.59,0.0,4.44,0.0,,93.35,87.29,,,Visualizer
moment,3.045,0.54,0.0,4.47,0.0,,93.45,87.33,,,Visualizer
moment,3.316,0.58,0.0,4.47,0.0,,93.68,87.42,,,Visualizer
moment,3.537,0.59,0.0,4.5,0.0,,93.75,87.41,,,Visualizer
moment,3.765,0.67,0.0,4.45,0.0,,93.65,87.53,,,Visualizer
moment,4.044,0.76,0.0,4.45,0.0,,93.65,87.7,,,Visualizer
moment,4.302,0.88,0.0,4.46,0.0,,93.68,88.05,,,Visualizer
moment,4.528,0.98,0.0,4.46,0.0,,93.88,88.35,,,Visualizer
moment,4.798,1.14,0.0,4.53,0.0,,93.82,88.61,,,Visualizer
moment,5.027,1.28,0.0,4.52,0.0,,93.92,88.91,,,Visualizer
moment,5.299,1.4,0.0,4.52,0.0,,93.98,89.11,,,Visualizer
moment,5.518,1.57,0.0,4.54,0.0,,93.85,89.4,,,Visualizer
moment,5.789,1.72,0.0,4.58,0.0,,93.79,89.62,,,Visualizer
moment,6.057,1.88,0.0,4.59,0.0,,93.85,89.71,,,Visualizer
moment,6.284,2.06,0.0,4.62,0.0,,93.65,89.82,,,Visualizer
moment,6.508,2.28,0.0,4.57,0.0,,93.45,89.85,,,Visualizer
moment,6.779,2.48,0.0,4.54,0.0,,93.11,89.84,,,Visualizer
moment,7.049,2.74,0.0,4.56,0.0,,92.74,89.89,,,Visualizer
moment,7.32,3.05,0.1,4.51,0.02,,92.41,89.92,,,Visualizer
moment,7.587,3.39,0.0,4.55,0.0,,92.11,90.05,,,Visualizer
moment,7.769,3.85,0.0,4.59,0.0,,91.94,90.15,,,Visualizer
moment,8.04,4.38,0.0,4.5,0.0,,91.68,90.22,,,Visualizer
moment,8.311,4.88,0.0,4.3,0.0,,91.48,90.3,,,Visualizer
moment,8.533,5.3,0.0,4.03,0.0,,91.38,90.44,,,Visualizer
moment,8.803,5.74,0.0,3.82,0.0,,91.31,90.61,,,Visualizer
moment,9.029,6.2,0.0,3.53,0.0,,91.18,90.65,,,Visualizer
moment,9.298,6.62,0.0,3.28,0.0,,90.88,90.66,,,Visualizer
moment,9.525,7.0,0.0,3.01,0.0,,90.75,90.74,,,Visualizer
moment,9.799,7.33,0.1,2.72,0.02,,90.58,90.8,,,Visualizer
moment,10.017,7.51,0.1,2.46,0.02,,90.45,90.84,,,Visualizer
moment,10.29,7.7,0.1,2.19,0.02,,90.29,90.84,,,Visualizer
moment,10.558,7.87,0.1,1.96,0.02,,90.32,90.89,,,Visualizer
