information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-04-07T09:51:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Bourbon,text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.50,text
meta,,,,,,,,,Weight,47.5,text
meta,,,,,,,,,Tds,7.83,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06dc2511-dd43-4249-aa1e-90611da57873,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.2,0.0,2.28,0.0,,81.44,74.42,,,Visualizer
moment,0.542,0.22,0.0,3.6,0.0,,80.54,74.56,,,Visualizer
moment,0.811,0.33,0.0,4.61,0.0,,80.13,74.8,,,Visualizer
moment,1.038,0.33,0.0,5.39,0.0,,79.97,75.36,,,Visualizer
moment,1.317,0.28,0.0,6.03,0.0,,78.95,76.11,,,Visualizer
moment,1.53,0.38,0.0,6.46,0.0,,77.41,76.86,,,Visualizer
moment,1.8,0.57,0.0,6.79,0.0,,76.46,77.57,,,Visualizer
moment,2.038,0.63,0.0,7.08,0.0,,77.0,78.19,,,Visualizer
moment,2.294,0.77,0.0,7.22,0.0,,77.96,78.41,,,Visualizer
moment,2.52,0.91,0.0,7.42,0.0,,79.04,78.49,,,Visualizer
moment,2.79,1.05,0.0,7.59,0.0,,79.97,78.74,,,Visualizer
moment,3.062,1.18,0.0,7.69,0.0,,80.51,79.14,,,Visualizer
moment,3.301,1.32,0.0,7.77,0.0,,80.8,79.65,,,Visualizer
moment,3.58,1.55,0.0,7.85,0.0,,80.8,80.14,,,Visualizer
moment,3.79,1.83,0.0,7.9,0.0,,80.7,80.55,,,Visualizer
moment,4.05,2.17,0.0,7.93,0.0,,80.77,80.93,,,Visualizer
moment,4.28,2.77,0.0,7.89,0.0,,80.74,81.13,,,Visualizer
moment,4.548,3.55,0.0,7.7,0.0,,80.61,81.34,,,Visualizer
moment,4.835,4.45,0.93,7.24,0.25,,80.61,81.54,,,Visualizer
moment,5.043,5.76,1.8,6.56,0.47,,80.48,81.61,,,Visualizer
moment,5.314,6.89,2.26,5.73,0.6,,80.1,81.71,,,Visualizer
moment,5.588,7.32,2.81,4.81,0.74,,79.39,81.78,,,Visualizer
moment,5.804,7.12,3.3,3.98,0.87,,78.79,81.8,,,Visualizer
moment,6.035,6.76,3.72,3.19,0.98,,78.28,81.86,,,Visualizer
moment,6.303,6.07,4.11,2.55,1.08,,77.86,81.76,,,Visualizer
moment,6.546,5.56,4.33,2.01,1.14,,77.48,81.79,,,Visualizer
moment,6.84,5.11,4.47,1.65,1.18,,77.35,81.82,,,Visualizer
moment,7.086,4.85,4.8,1.31,1.26,,77.16,81.83,,,Visualizer
moment,7.295,4.54,4.95,1.02,1.3,,77.07,81.8,,,Visualizer
moment,7.56,4.1,5.11,0.8,1.35,,76.91,81.78,,,Visualizer
moment,7.792,3.8,5.36,0.62,1.41,,76.78,81.74,,,Visualizer
moment,8.1,3.52,5.37,0.48,1.41,,76.75,81.74,,,Visualizer
moment,8.345,3.27,5.58,0.37,1.47,,76.68,81.69,,,Visualizer
moment,8.55,3.04,5.74,0.29,1.27,,76.62,81.71,,,Visualizer
moment,8.775,2.85,5.76,0.4,1.16,,76.65,81.66,,,Visualizer
moment,9.06,3.02,6.01,0.56,1.06,,76.52,81.58,,,Visualizer
moment,9.33,3.38,6.15,0.77,0.86,,76.3,81.6,,,Visualizer
moment,9.552,3.75,6.31,0.96,0.86,,75.92,81.52,,,Visualizer
moment,9.829,4.17,6.54,1.09,0.75,,75.34,81.55,,,Visualizer
moment,10.034,4.47,6.74,1.15,0.69,,74.86,81.56,,,Visualizer
moment,10.305,4.74,7.05,1.26,0.72,,74.42,81.49,,,Visualizer
moment,10.531,5.01,7.26,1.31,0.77,,73.84,81.5,,,Visualizer
moment,10.8,5.19,7.68,1.34,0.76,,73.62,81.54,,,Visualizer
moment,11.077,5.38,7.99,1.38,0.8,,73.2,81.54,,,Visualizer
moment,11.316,5.43,8.42,1.45,0.88,,72.98,81.52,,,Visualizer
moment,11.606,5.57,8.82,1.44,0.94,,72.82,81.45,,,Visualizer
moment,11.807,5.67,9.31,1.47,1.04,,72.56,81.5,,,Visualizer
moment,12.064,5.67,9.68,1.51,1.08,,72.31,81.51,,,Visualizer
moment,12.29,5.72,10.04,1.59,1.15,,72.14,81.45,,,Visualizer
moment,12.558,5.8,10.43,1.63,1.24,,71.98,81.37,,,Visualizer
moment,12.779,5.82,11.01,1.72,1.34,,71.86,81.38,,,Visualizer
moment,13.054,5.82,11.42,1.74,1.4,,71.73,81.36,,,Visualizer
moment,13.32,5.8,12.04,1.82,1.55,,71.54,81.34,,,Visualizer
moment,13.56,5.81,12.53,1.88,1.62,,71.25,81.19,,,Visualizer
moment,13.827,5.79,13.15,1.87,1.7,,71.12,81.18,,,Visualizer
moment,14.04,5.76,13.86,1.91,1.83,,71.05,81.13,,,Visualizer
moment,14.31,5.75,14.26,1.95,1.87,,70.86,80.97,,,Visualizer
moment,14.539,5.75,15.01,1.99,1.97,,70.7,80.96,,,Visualizer
moment,14.814,5.72,15.42,2.01,2.0,,70.45,80.83,,,Visualizer
moment,15.067,5.7,16.18,2.03,2.09,,70.38,80.74,,,Visualizer
moment,15.34,5.71,16.89,2.1,2.17,,70.28,80.69,,,Visualizer
moment,15.57,5.68,17.64,2.15,2.22,,70.12,80.5,,,Visualizer
moment,15.795,5.7,18.18,2.14,2.3,,69.93,80.44,,,Visualizer
moment,16.065,5.63,18.41,2.2,2.3,,69.93,80.29,,,Visualizer
moment,16.319,5.61,19.15,2.23,2.36,,69.67,80.2,,,Visualizer
moment,16.56,5.62,19.94,2.25,2.4,,69.7,80.13,,,Visualizer
moment,16.793,5.59,20.41,2.28,2.42,,69.51,79.96,,,Visualizer
moment,17.105,5.54,21.14,2.32,2.46,,69.38,79.87,,,Visualizer
moment,17.335,5.56,21.92,2.34,2.47,,69.25,79.76,,,Visualizer
moment,17.55,5.52,22.45,2.35,2.5,,69.15,79.62,,,Visualizer
moment,17.82,5.52,23.18,2.34,2.53,,69.18,79.53,,,Visualizer
moment,18.047,5.46,23.74,2.35,2.54,,69.09,79.39,,,Visualizer
moment,18.366,5.48,24.24,2.34,2.57,,68.99,79.3,,,Visualizer
moment,18.54,5.45,25.04,2.37,2.58,,68.93,79.17,,,Visualizer
moment,18.85,5.44,25.84,2.37,2.61,,68.99,79.1,,,Visualizer
moment,19.034,5.43,26.34,2.39,2.62,,68.89,78.91,,,Visualizer
moment,19.309,5.44,27.1,2.39,2.62,,68.77,78.78,,,Visualizer
moment,19.62,5.42,27.63,2.42,2.63,,68.63,78.7,,,Visualizer
moment,19.819,5.39,28.43,2.43,2.64,,68.73,78.55,,,Visualizer
moment,20.079,5.41,29.21,2.45,2.65,,68.57,78.41,,,Visualizer
moment,20.295,5.43,29.69,2.41,2.65,,68.44,78.33,,,Visualizer
moment,20.564,5.37,30.26,2.44,2.66,,68.38,78.18,,,Visualizer
moment,20.789,5.39,31.03,2.42,2.67,,68.31,78.04,,,Visualizer
moment,21.06,5.33,31.52,2.42,2.67,,68.41,78.0,,,Visualizer
moment,21.294,5.37,32.31,2.43,2.66,,68.34,77.85,,,Visualizer
moment,21.559,5.41,32.81,2.44,2.66,,68.25,77.79,,,Visualizer
moment,21.826,5.35,33.65,2.46,2.68,,68.18,77.65,,,Visualizer
moment,22.049,5.4,34.38,2.44,2.67,,68.18,77.58,,,Visualizer
moment,22.32,5.35,34.91,2.41,2.65,,68.08,77.45,,,Visualizer
moment,22.552,5.34,35.66,2.4,2.67,,67.98,77.31,,,Visualizer
moment,22.824,5.36,36.23,2.41,2.68,,67.92,77.21,,,Visualizer
moment,23.075,5.39,36.7,2.41,2.65,,67.79,77.14,,,Visualizer
moment,23.31,5.35,37.77,2.43,2.67,,67.79,77.0,,,Visualizer
moment,23.541,5.4,38.28,2.42,2.67,,67.79,76.82,,,Visualizer
moment,23.804,5.37,38.79,2.44,2.66,,67.66,76.76,,,Visualizer
moment,24.083,5.35,39.32,2.46,2.66,,67.59,76.68,,,Visualizer
moment,24.324,5.38,40.13,2.44,2.68,,67.62,76.55,,,Visualizer
moment,24.588,5.35,40.88,2.42,2.66,,67.62,76.53,,,Visualizer
moment,24.794,5.34,41.71,2.41,2.68,,67.5,76.5,,,Visualizer
moment,25.068,5.37,42.17,2.44,2.67,,67.37,76.37,,,Visualizer
moment,25.304,5.38,42.67,2.44,2.66,,67.4,76.19,,,Visualizer
moment,25.574,5.35,43.44,2.45,2.64,,67.33,76.12,,,Visualizer
moment,25.784,5.36,44.28,2.46,2.68,,67.33,76.01,,,Visualizer
moment,26.054,5.39,44.81,2.43,2.67,,67.23,75.96,,,Visualizer
