information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-11T12:42:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,61.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01247d4d-e60b-473a-a118-8ec237f323f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.048,1.36,0.0,3.99,0.0,,98.99,96.89,,,Visualizer
moment,0.222,1.31,0.0,4.03,0.0,,98.39,97.08,,,Visualizer
moment,0.448,1.23,0.0,4.03,0.0,,96.27,97.25,,,Visualizer
moment,0.673,1.25,0.0,4.02,0.0,,95.99,97.23,,,Visualizer
moment,0.852,1.2,0.0,4.05,0.0,,95.89,97.22,,,Visualizer
moment,1.077,1.11,0.0,4.02,0.0,,95.92,97.29,,,Visualizer
moment,1.259,1.06,0.0,4.05,0.0,,95.85,97.25,,,Visualizer
moment,1.482,1.03,0.0,4.05,0.0,,95.92,97.27,,,Visualizer
moment,1.707,1.02,0.0,4.0,0.0,,96.06,97.23,,,Visualizer
moment,1.891,1.0,0.0,4.0,0.0,,96.23,97.24,,,Visualizer
moment,2.158,1.02,0.0,4.01,0.0,,96.3,97.35,,,Visualizer
moment,2.338,1.04,0.0,4.0,0.0,,96.51,97.39,,,Visualizer
moment,2.518,1.08,0.0,4.0,0.0,,96.89,97.44,,,Visualizer
moment,2.743,1.07,0.0,3.95,0.0,,97.06,97.56,,,Visualizer
moment,2.922,1.11,0.0,3.99,0.0,,97.13,97.47,,,Visualizer
moment,3.148,1.09,0.0,4.02,0.0,,97.24,97.55,,,Visualizer
moment,3.463,1.02,0.0,4.03,0.0,,97.52,97.61,,,Visualizer
moment,3.557,1.03,0.0,4.03,0.0,,97.59,97.66,,,Visualizer
moment,3.778,1.03,0.0,4.02,0.0,,97.66,97.63,,,Visualizer
moment,4.003,1.03,0.0,4.01,0.0,,97.8,97.65,,,Visualizer
moment,4.182,1.01,0.0,4.04,0.0,,98.01,97.69,,,Visualizer
moment,4.407,0.99,0.0,4.02,0.0,,97.87,97.76,,,Visualizer
moment,4.587,1.01,0.0,4.04,0.0,,97.94,97.8,,,Visualizer
moment,4.813,0.97,0.0,4.02,0.0,,97.83,97.84,,,Visualizer
moment,5.038,0.91,0.0,3.94,0.0,,97.69,97.83,,,Visualizer
moment,5.218,0.87,0.0,3.91,0.0,,97.13,97.9,,,Visualizer
moment,5.442,0.83,0.0,3.83,0.0,,96.79,97.94,,,Visualizer
moment,5.668,0.79,0.0,3.8,0.0,,96.44,97.91,,,Visualizer
moment,5.848,0.78,0.0,3.75,0.0,,95.89,98.01,,,Visualizer
moment,6.074,0.75,0.0,3.63,0.0,,95.58,97.99,,,Visualizer
moment,6.252,0.74,0.0,3.53,0.0,,95.1,98.06,,,Visualizer
moment,6.478,0.75,0.0,3.56,0.0,,94.69,98.01,,,Visualizer
moment,6.703,0.73,0.0,3.44,0.0,,94.25,97.96,,,Visualizer
moment,6.882,0.74,0.0,3.36,0.0,,94.01,97.93,,,Visualizer
moment,7.107,0.76,0.0,3.27,0.0,,93.63,97.77,,,Visualizer
moment,7.334,0.78,0.0,3.21,0.0,,93.26,97.69,,,Visualizer
moment,7.513,0.81,0.0,3.08,0.0,,93.3,97.58,,,Visualizer
moment,7.738,0.86,0.0,3.03,0.0,,93.16,97.38,,,Visualizer
moment,7.922,0.9,0.0,2.93,0.0,,93.06,97.29,,,Visualizer
moment,8.143,0.93,0.0,2.89,0.0,,93.09,97.2,,,Visualizer
moment,8.368,0.98,0.1,2.83,0.09,,93.09,97.04,,,Visualizer
moment,8.548,1.03,0.3,2.7,0.28,,93.13,96.93,,,Visualizer
moment,8.773,1.04,0.3,2.68,0.28,,93.23,96.86,,,Visualizer
moment,8.998,1.06,0.4,2.57,0.37,,93.2,96.72,,,Visualizer
moment,9.178,1.07,0.8,2.47,0.74,,93.09,96.63,,,Visualizer
moment,9.402,1.07,1.0,2.41,0.92,,93.13,96.55,,,Visualizer
moment,9.582,1.07,1.3,2.3,0.92,,93.09,96.41,,,Visualizer
moment,9.808,1.08,1.3,2.27,0.92,,93.03,96.4,,,Visualizer
moment,10.032,1.1,2.0,2.17,1.48,,93.06,96.35,,,Visualizer
moment,10.215,1.1,2.3,2.05,1.57,,93.09,96.3,,,Visualizer
moment,10.439,1.15,2.6,1.98,1.48,,92.96,96.27,,,Visualizer
moment,10.663,1.17,3.2,1.89,1.76,,92.86,96.22,,,Visualizer
moment,10.843,1.17,3.2,1.81,1.76,,92.82,96.22,,,Visualizer
moment,11.114,1.17,3.5,1.73,1.48,,92.99,96.15,,,Visualizer
moment,11.247,1.21,3.9,1.66,1.48,,93.06,96.15,,,Visualizer
moment,11.473,1.25,4.2,1.61,1.57,,92.93,96.16,,,Visualizer
moment,11.698,1.23,4.5,1.54,1.48,,92.93,96.13,,,Visualizer
moment,11.877,1.21,4.8,1.42,1.48,,92.99,96.07,,,Visualizer
moment,12.102,1.2,5.2,1.36,1.57,,92.99,96.04,,,Visualizer
moment,12.418,1.19,5.6,1.23,1.48,,93.03,96.0,,,Visualizer
moment,12.516,1.18,5.7,1.11,1.39,,93.06,96.02,,,Visualizer
moment,12.732,1.22,6.1,1.05,1.48,,93.09,95.95,,,Visualizer
moment,12.913,1.22,6.3,0.83,1.57,,93.09,95.91,,,Visualizer
moment,13.138,1.21,6.7,0.65,1.39,,93.06,95.94,,,Visualizer
moment,13.363,1.18,7.0,0.5,1.39,,93.13,95.87,,,Visualizer
moment,13.542,1.15,7.1,0.39,1.39,,93.06,95.91,,,Visualizer
moment,13.768,1.14,7.3,0.3,1.29,,92.99,95.87,,,Visualizer
moment,13.992,1.13,7.6,0.24,1.2,,93.03,95.81,,,Visualizer
moment,14.174,1.08,7.8,0.27,1.2,,92.99,95.8,,,Visualizer
moment,14.401,1.08,8.1,0.27,1.2,,92.99,95.84,,,Visualizer
moment,14.626,1.18,8.3,0.21,1.11,,92.93,95.84,,,Visualizer
moment,14.802,1.2,8.7,0.16,1.29,,92.89,95.81,,,Visualizer
moment,15.028,1.13,8.8,0.27,1.11,,92.93,95.73,,,Visualizer
moment,15.207,1.08,9.2,0.24,1.29,,92.86,95.71,,,Visualizer
moment,15.432,1.07,9.3,0.19,1.11,,92.79,95.67,,,Visualizer
moment,15.657,1.04,9.6,0.15,1.2,,92.79,95.65,,,Visualizer
moment,15.838,1.02,9.6,0.12,1.02,,92.79,95.63,,,Visualizer
moment,16.063,1.01,10.1,0.09,1.2,,92.66,95.63,,,Visualizer
moment,16.288,1.08,10.2,0.07,1.02,,92.66,95.69,,,Visualizer
moment,16.468,1.11,10.2,0.15,0.92,,92.62,95.55,,,Visualizer
moment,16.694,1.04,10.6,0.16,0.92,,92.69,95.56,,,Visualizer
moment,16.872,1.01,10.6,0.13,0.92,,92.69,95.6,,,Visualizer
moment,17.098,0.96,10.9,0.1,0.92,,92.79,95.56,,,Visualizer
moment,17.323,0.9,11.0,0.23,0.74,,92.69,95.53,,,Visualizer
moment,17.502,0.85,11.1,0.21,0.83,,92.79,95.53,,,Visualizer
moment,17.727,0.84,11.4,0.16,0.83,,92.72,95.54,,,Visualizer
moment,17.953,0.81,11.6,0.13,0.92,,92.82,95.49,,,Visualizer
moment,18.132,0.79,11.6,0.1,0.65,,92.79,95.47,,,Visualizer
moment,18.357,0.77,11.8,0.2,0.74,,92.82,95.4,,,Visualizer
moment,18.537,0.76,11.9,0.18,0.74,,92.82,95.44,,,Visualizer
moment,18.809,0.74,12.2,0.14,0.74,,92.89,95.51,,,Visualizer
moment,18.987,0.7,12.3,0.11,0.83,,92.79,95.32,,,Visualizer
moment,19.169,0.64,12.4,0.08,0.74,,92.86,95.4,,,Visualizer
moment,19.393,0.65,12.5,0.07,0.65,,92.79,95.34,,,Visualizer
moment,19.618,0.7,12.9,0.05,0.74,,92.89,95.29,,,Visualizer
moment,19.798,0.74,12.9,0.15,0.74,,92.76,95.28,,,Visualizer
moment,20.023,0.76,13.0,0.15,0.65,,92.79,95.27,,,Visualizer
moment,20.251,0.74,13.2,0.12,0.74,,92.82,95.22,,,Visualizer
moment,20.428,0.74,13.3,0.09,0.74,,92.86,95.27,,,Visualizer
moment,20.654,0.74,13.4,0.07,0.55,,92.89,95.23,,,Visualizer
moment,20.832,0.7,13.5,0.13,0.55,,92.89,95.12,,,Visualizer
moment,21.062,0.68,13.7,0.34,0.65,,92.89,95.17,,,Visualizer
moment,21.283,0.65,13.9,0.28,0.65,,93.03,95.19,,,Visualizer
moment,21.507,0.62,14.0,0.22,0.65,,92.89,95.17,,,Visualizer
moment,21.688,0.6,14.1,0.17,0.65,,92.99,95.12,,,Visualizer
moment,21.913,0.58,14.3,0.13,0.74,,93.03,95.12,,,Visualizer
