information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-09T06:41:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e919bb2-b305-4ba5-8a4b-535ff5d9fac3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.312,0.54,0.0,3.67,0.0,,91.39,89.3,,,Visualizer
moment,0.553,0.61,0.0,3.67,0.0,,87.02,89.53,,,Visualizer
moment,0.8,0.64,0.0,3.6,0.0,,84.57,89.56,,,Visualizer
moment,1.053,0.73,0.0,3.58,0.0,,85.47,89.55,,,Visualizer
moment,1.251,0.69,0.0,3.56,0.0,,86.67,89.53,,,Visualizer
moment,1.517,0.63,0.0,3.51,0.0,,87.51,89.6,,,Visualizer
moment,1.8,0.56,0.0,3.49,0.0,,88.79,89.68,,,Visualizer
moment,2.005,0.59,0.0,3.5,0.0,,89.57,89.71,,,Visualizer
moment,2.302,0.66,0.0,3.48,0.0,,90.46,89.7,,,Visualizer
moment,2.562,0.7,0.0,3.54,0.0,,91.36,89.79,,,Visualizer
moment,2.8,0.55,0.0,3.53,0.0,,91.86,89.85,,,Visualizer
moment,3.012,0.64,0.0,3.54,0.0,,92.33,89.9,,,Visualizer
moment,3.3,0.77,0.0,3.55,0.0,,92.6,89.94,,,Visualizer
moment,3.498,0.68,0.0,3.55,0.0,,92.84,90.03,,,Visualizer
moment,3.802,0.66,0.0,3.53,0.0,,92.7,90.09,,,Visualizer
moment,4.011,0.7,0.0,3.54,0.0,,92.6,90.18,,,Visualizer
moment,4.251,0.66,0.0,3.49,0.0,,92.53,90.3,,,Visualizer
moment,4.498,0.61,0.0,3.52,0.0,,92.33,90.37,,,Visualizer
moment,4.807,0.64,0.0,3.53,0.0,,92.23,90.48,,,Visualizer
moment,5.001,0.64,0.0,3.52,0.0,,92.1,90.61,,,Visualizer
moment,5.252,0.6,0.0,3.52,0.0,,91.96,90.6,,,Visualizer
moment,5.5,0.64,0.0,3.49,0.0,,92.0,90.67,,,Visualizer
moment,5.8,0.65,0.0,3.49,0.0,,91.96,90.78,,,Visualizer
moment,5.998,0.69,0.0,3.48,0.0,,91.76,90.79,,,Visualizer
moment,6.299,0.74,0.0,3.49,0.0,,91.86,90.81,,,Visualizer
moment,6.498,0.71,0.0,3.48,0.0,,91.86,90.83,,,Visualizer
moment,6.803,0.66,0.0,3.51,0.0,,91.83,90.92,,,Visualizer
moment,6.997,0.68,0.0,3.53,0.0,,91.76,91.03,,,Visualizer
moment,7.252,0.66,0.0,3.55,0.0,,91.63,91.02,,,Visualizer
moment,7.505,0.68,0.0,3.52,0.0,,91.53,91.06,,,Visualizer
moment,7.8,0.72,0.0,3.52,0.0,,91.46,91.1,,,Visualizer
moment,8.01,0.73,0.0,3.53,0.0,,91.3,91.17,,,Visualizer
moment,8.261,0.77,0.0,3.51,0.0,,91.06,91.08,,,Visualizer
moment,8.496,0.72,0.0,3.52,0.0,,91.03,91.16,,,Visualizer
moment,8.8,0.71,0.0,3.5,0.0,,90.86,91.2,,,Visualizer
moment,8.996,0.73,0.0,3.56,0.0,,90.73,91.23,,,Visualizer
moment,9.251,0.76,0.0,3.56,0.0,,90.66,91.14,,,Visualizer
moment,9.5,0.91,0.0,3.57,0.0,,90.37,91.2,,,Visualizer
moment,9.799,1.0,0.0,3.55,0.0,,90.14,91.19,,,Visualizer
moment,10.011,1.13,0.0,3.56,0.0,,89.87,91.21,,,Visualizer
moment,10.253,1.24,0.0,3.54,0.0,,89.71,91.21,,,Visualizer
moment,10.501,1.4,0.0,3.54,0.0,,89.57,91.19,,,Visualizer
moment,10.8,1.57,0.0,3.54,0.0,,89.41,91.25,,,Visualizer
moment,11.002,1.84,0.0,3.53,0.0,,89.31,91.16,,,Visualizer
moment,11.248,2.18,0.0,3.54,0.0,,89.28,91.11,,,Visualizer
moment,11.553,2.65,0.0,3.52,0.0,,89.25,91.05,,,Visualizer
moment,11.816,3.32,0.0,3.54,0.0,,89.25,91.01,,,Visualizer
moment,11.997,4.34,0.0,3.44,0.0,,89.28,90.99,,,Visualizer
moment,12.25,5.09,0.0,3.07,0.0,,89.38,90.97,,,Visualizer
moment,12.505,5.33,0.0,2.65,0.0,,89.31,90.84,,,Visualizer
