information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-18T16:00:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8009356c-5639-43a8-9e1e-1f107bc4ef07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.046,0.02,0.0,4.05,0.0,,199.5,181.91,,,Visualizer
moment,0.224,0.04,0.0,4.41,0.0,,187.61,182.24,,,Visualizer
moment,0.449,0.1,0.0,4.96,0.0,,173.62,182.31,,,Visualizer
moment,0.629,0.16,0.0,5.5,0.0,,165.57,182.39,,,Visualizer
moment,0.854,0.24,0.0,5.99,0.0,,162.73,182.19,,,Visualizer
moment,1.078,0.35,0.0,6.42,0.0,,162.79,180.82,,,Visualizer
moment,1.259,0.48,0.0,6.78,0.0,,163.48,178.91,,,Visualizer
moment,1.488,0.59,0.0,7.09,0.0,,164.99,177.26,,,Visualizer
moment,1.709,0.71,0.0,7.33,0.0,,166.43,176.32,,,Visualizer
moment,1.889,0.8,0.0,7.49,0.0,,167.86,176.0,,,Visualizer
moment,2.114,0.85,0.0,7.63,0.0,,169.31,176.15,,,Visualizer
moment,2.294,0.87,0.0,7.72,0.0,,170.63,176.59,,,Visualizer
moment,2.519,0.93,0.0,7.8,0.0,,172.12,177.3,,,Visualizer
moment,2.745,1.02,0.0,7.85,0.0,,173.22,178.04,,,Visualizer
moment,2.924,1.07,0.0,7.88,0.0,,174.36,178.73,,,Visualizer
moment,3.194,1.15,0.0,7.95,0.0,,175.28,179.36,,,Visualizer
moment,3.374,1.23,0.0,7.94,0.0,,176.2,179.95,,,Visualizer
moment,3.554,1.3,0.0,7.93,0.0,,177.12,180.42,,,Visualizer
moment,3.824,1.38,0.0,7.97,0.0,,177.76,181.03,,,Visualizer
moment,4.004,1.45,0.0,7.86,0.0,,178.33,181.45,,,Visualizer
moment,4.184,1.53,0.0,7.92,0.0,,178.91,181.73,,,Visualizer
moment,4.454,1.66,0.0,7.95,0.0,,179.37,182.25,,,Visualizer
moment,4.634,1.77,0.0,7.97,0.0,,179.78,182.63,,,Visualizer
moment,4.813,1.9,0.0,8.0,0.0,,180.06,183.08,,,Visualizer
moment,5.084,2.04,0.0,7.95,0.0,,180.52,183.26,,,Visualizer
moment,5.264,2.12,0.0,7.95,0.0,,180.64,183.51,,,Visualizer
