information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-11-02T23:17:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,79.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d195a208-7577-41a5-968a-0a388e0d91ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.247,0.29,-9.58,4.03,-9.48,,93.05,91.11,,,Visualizer
moment,0.549,0.23,-4.83,4.17,-4.78,,90.66,91.32,,,Visualizer
moment,0.8,0.24,0.0,4.22,0.0,,89.9,91.33,,,Visualizer
moment,1.05,0.28,0.0,4.3,0.0,,90.2,91.32,,,Visualizer
moment,1.3,0.28,0.0,4.32,0.0,,90.46,91.35,,,Visualizer
moment,1.501,0.3,0.0,4.39,0.0,,90.69,91.3,,,Visualizer
moment,1.75,0.33,0.0,4.38,0.0,,91.05,91.13,,,Visualizer
moment,1.998,0.33,0.0,4.4,0.0,,91.45,91.08,,,Visualizer
moment,2.247,0.33,0.0,4.42,0.0,,91.78,91.07,,,Visualizer
moment,2.55,0.31,0.0,4.44,0.0,,92.25,91.18,,,Visualizer
moment,2.749,0.32,0.0,4.43,0.0,,92.38,91.27,,,Visualizer
moment,2.999,0.31,0.0,4.48,0.0,,92.58,91.35,,,Visualizer
moment,3.249,0.34,0.0,4.52,0.0,,92.79,91.45,,,Visualizer
moment,3.5,0.32,0.0,4.5,0.0,,92.95,91.64,,,Visualizer
moment,3.748,0.31,0.0,4.5,0.0,,93.05,91.77,,,Visualizer
moment,4.005,0.33,0.0,4.5,0.0,,93.02,91.85,,,Visualizer
moment,4.249,0.36,0.0,4.55,0.0,,93.09,91.93,,,Visualizer
moment,4.499,0.36,0.0,4.51,0.0,,93.02,92.06,,,Visualizer
moment,4.801,0.36,0.0,4.5,0.0,,92.89,92.28,,,Visualizer
moment,5.05,0.37,0.0,4.47,0.0,,93.02,92.32,,,Visualizer
moment,5.248,0.44,0.0,4.48,0.0,,92.79,92.39,,,Visualizer
moment,5.556,0.53,0.0,4.49,0.0,,92.89,92.45,,,Visualizer
moment,5.747,0.63,0.0,4.5,0.0,,92.89,92.51,,,Visualizer
moment,6.049,0.74,0.0,4.51,0.0,,92.95,92.62,,,Visualizer
moment,6.247,0.81,0.0,4.52,0.0,,92.85,92.73,,,Visualizer
moment,6.5,0.87,0.0,4.52,0.0,,92.89,92.8,,,Visualizer
moment,6.747,0.97,0.0,4.55,0.0,,93.05,92.8,,,Visualizer
moment,7.006,1.11,0.0,4.51,0.0,,92.95,92.85,,,Visualizer
moment,7.247,1.26,0.0,4.49,0.0,,92.95,92.94,,,Visualizer
moment,7.499,1.55,0.0,4.53,0.0,,92.72,92.99,,,Visualizer
moment,7.799,1.79,0.0,4.52,0.0,,92.68,93.01,,,Visualizer
